tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f521bfd81ec9a872b793b81067086db28aa90bc6169ca5be0a0fee36e4f17d9,-1,1,1,93.00323742,1528876420,Vote,19e41c5f62931257cccebc66bdee24232c69cc05f124791cdd2875d7de61a099
2ae120ff2c7bb47877bb162f100a30aaaac87c1f735a0563511e58356c3e2ed3,1,0,1,94.77618176,1528773738,Ticket,edb955cc8950b507ff3c80fe55fb67ba9c2ab4e68462b0e83d728a3510c612ab
c24015f12e4442be62c09c3c323426a29a7fdad98dad9eb761eefbe6457d72ed,-1,1,1,90.59413556,1528746530,Vote,8c00f869d9ecce7824d88f5f00bf1a3a61f08b27527a73ab5d89ebe39b5ce004
e841905480d16346674634d9eddfeb419374755f096079c2c1e5f1c75fbccf57,-1,1,1,93.23493559,1528573159,Vote,e46ef68d3feaa23951e2fb601faef0973aae310b44104470eb8d14e7f29d920c
26dd47605ddc6cb72a79f97c38248737d30c522f8012b8a7a0db1878c328741a,1,0,1,92.87757103,1528455658,Ticket,a70e62e03c9568cef160d926105385f271dd8a7baec245c6b4512e1577e19875
93b5392ac8ac7c05eb10208ca6c540fd0a2eddb4895129a2bb34532cfa756f99,-1,1,1,93.88459411,1528359742,Vote,bdfac85b44fff43b5209a158b68466bb9487eb1d720e8d469aa85c51f06536e5
19e41c5f62931257cccebc66bdee24232c69cc05f124791cdd2875d7de61a099,1,0,1,93.00323742,1528329057,Ticket,8f521bfd81ec9a872b793b81067086db28aa90bc6169ca5be0a0fee36e4f17d9
3584b90f55c101392b24e5ccf5572bf10f92f765d96acefea0e1382c0cbc5262,1,0,1,92.80893338,1528296004,Ticket,8a9c16bf94e48e0bd9c021c92d5b4a7cee137c8ffb81141ef2983e27241853d1
7029e576358f58db6771974f4582fb5e0ac35509eb73748ff17ba844c1d163bb,-1,1,1,90.59413556,1528242757,Vote,3b11f753de0011b343f5283b62a0cf7ebbd1659764437df7c8bfe2d577f4d9cb
a74e0fc081a8dcbdf7e3f3c20cbc51c46e934e01fc1a6df3dac6da6cb21f9491,-1,1,1,91.73835902,1528208431,Vote,56a840e4b6c9ccd7e161b62b1cdbeadc679e0b90d67c87a23fbfdab126b7c5e9
56a840e4b6c9ccd7e161b62b1cdbeadc679e0b90d67c87a23fbfdab126b7c5e9,1,0,1,91.73835902,1527425278,Ticket,a74e0fc081a8dcbdf7e3f3c20cbc51c46e934e01fc1a6df3dac6da6cb21f9491
5f1c581fedb9e4199d898fc9f257b0b12d3cc4ed66d7ec469e42d0c040f67f52,-1,1,1,83.75497119,1527326371,Vote,feb83ad86dfc3cc137f178afacdac9cfb7fc926bfba8580c270d65f3ad0fce20
1d958bf77ff9f3ab4b374027ef3bdbbb05f31f881cdcc5c0d7c4e183c73865e4,1,0,1,92.35936765,1527113021,Ticket,317d1eb6641b9d1cdd317c9483c0f72c0f7dfda163a6d0dda4e2d330b9611282
037d91328a917eebbef8ecc6247c1862f8077ceef55395043ff8c526329e6d32,-1,1,1,90.59413556,1527017612,Vote,57ecf41598c94bb072c3d21d04e7444069cf8cf279ead8b437dc7d086addb561
3b11f753de0011b343f5283b62a0cf7ebbd1659764437df7c8bfe2d577f4d9cb,1,0,1,90.59413556,1526848064,Ticket,7029e576358f58db6771974f4582fb5e0ac35509eb73748ff17ba844c1d163bb
57ecf41598c94bb072c3d21d04e7444069cf8cf279ead8b437dc7d086addb561,1,0,1,90.59413556,1526848064,Ticket,037d91328a917eebbef8ecc6247c1862f8077ceef55395043ff8c526329e6d32
8c00f869d9ecce7824d88f5f00bf1a3a61f08b27527a73ab5d89ebe39b5ce004,1,0,1,90.59413556,1526848064,Ticket,c24015f12e4442be62c09c3c323426a29a7fdad98dad9eb761eefbe6457d72ed
e46ef68d3feaa23951e2fb601faef0973aae310b44104470eb8d14e7f29d920c,1,0,1,93.23493559,1526475961,Ticket,e841905480d16346674634d9eddfeb419374755f096079c2c1e5f1c75fbccf57
e5748a6dda7b5ded215195a8a32b1f469c0df67bf123c5d6a85790c2e0afa857,-1,1,1,88.08977149,1526387369,Vote,cfbdc371d39aa0df31bd277209463df2b6a4c688123f34ddd47392b880d7b4e7
f3524f5f3bb824c5b0eeb0383560aa7671d5f0dbfa331dd6465a890eb8496e2e,1,0,1,93.88459411,1526349855,Ticket,e2b87e1aacb69b3c75a12f948bccbde24331993582c14da87e676707099d3fcb
bdfac85b44fff43b5209a158b68466bb9487eb1d720e8d469aa85c51f06536e5,1,0,1,93.88459411,1526344087,Ticket,93b5392ac8ac7c05eb10208ca6c540fd0a2eddb4895129a2bb34532cfa756f99
9f1aa80f545cc3ca00b798ad0d24b6328331fe5ec0cb4deb558745c116a84edb,-1,1,1,87.97163363,1526254701,Vote,384ab48d3490b0b77e04ccc6a469522708e09f5c06d44653fb11779279aa28bd
cfbdc371d39aa0df31bd277209463df2b6a4c688123f34ddd47392b880d7b4e7,1,0,1,88.08977149,1525483367,Ticket,e5748a6dda7b5ded215195a8a32b1f469c0df67bf123c5d6a85790c2e0afa857
1eb0a91c4efd092b43798f6bbff870b73c7a8a7104c5ed1bb6a0d434b9b8b32e,-1,1,1,88.62436083,1525397661,Vote,7627193895a4868f15308eaeba987d17f6b9485d9066600a66bf8aace1f235d8
384ab48d3490b0b77e04ccc6a469522708e09f5c06d44653fb11779279aa28bd,1,0,1,87.97163363,1525267808,Ticket,9f1aa80f545cc3ca00b798ad0d24b6328331fe5ec0cb4deb558745c116a84edb
176644c2ee74ac3b5bafb9418457f6c3f41d667a7659f7554fc3f26bfe7e71e5,-1,1,1,88.62436083,1525177858,Vote,136f347625831ca5c7085fd121af197bb26043c0fb4a74dac86840934901d217
136f347625831ca5c7085fd121af197bb26043c0fb4a74dac86840934901d217,1,0,1,88.62436083,1524504595,Ticket,176644c2ee74ac3b5bafb9418457f6c3f41d667a7659f7554fc3f26bfe7e71e5
7627193895a4868f15308eaeba987d17f6b9485d9066600a66bf8aace1f235d8,1,0,1,88.62436083,1524504595,Ticket,1eb0a91c4efd092b43798f6bbff870b73c7a8a7104c5ed1bb6a0d434b9b8b32e
1bfe019b8d35a115a1fd7d7087809fff0dbc4664ec6562c8b4598223dfcd20d2,-1,1,1,81.27118762,1524332328,Vote,c84a6686c37a058c8a5811e8064838707f74acf8b1261d6acf1cd9dfb8160e12
9a642de605af4dd274f615300626f503deda308a0980309c5425410a38c58237,-1,1,1,83.98361675,1524257380,Vote,56b69d6cc4077a8b8cdae679601eff8350d41108397f6282760fb5051443e460
feb83ad86dfc3cc137f178afacdac9cfb7fc926bfba8580c270d65f3ad0fce20,1,0,1,83.75497119,1521953944,Ticket,5f1c581fedb9e4199d898fc9f257b0b12d3cc4ed66d7ec469e42d0c040f67f52
56b69d6cc4077a8b8cdae679601eff8350d41108397f6282760fb5051443e460,1,0,1,83.98361675,1521918586,Ticket,9a642de605af4dd274f615300626f503deda308a0980309c5425410a38c58237
bdabe823cd455cd04e382e2194cdb51c16a7a1fcf15bafd97b8b023c04251741,-1,1,1,85.73467674,1521829737,Vote,c6feeed0f882c766ca76cccd139663647e003736349a41a6d67e2c2f8330f14d
c6feeed0f882c766ca76cccd139663647e003736349a41a6d67e2c2f8330f14d,1,0,1,85.73467674,1521238071,Ticket,bdabe823cd455cd04e382e2194cdb51c16a7a1fcf15bafd97b8b023c04251741
6c825e5b28315a1bfb7f992602a30177fd17d302232f8ac7b60de3db4eaea4d8,-1,1,1,82.64129369,1520998877,Vote,8ab5d283417dc63b7b7e1aa02b86b63c25c2aec8a5f8c1f59bd7313c7d1db6fe
8ab5d283417dc63b7b7e1aa02b86b63c25c2aec8a5f8c1f59bd7313c7d1db6fe,1,0,1,82.64129369,1520479691,Ticket,6c825e5b28315a1bfb7f992602a30177fd17d302232f8ac7b60de3db4eaea4d8
87c0c5624ba5ad440bd8282fecbedb63603ae72673c082a91f669976bfbb6f37,-1,1,1,83.07736702,1520390815,Vote,53f58999071c255fa977cd1b2d67a4a29606e41d677a466c1a13e8fbf6500d06
53f58999071c255fa977cd1b2d67a4a29606e41d677a466c1a13e8fbf6500d06,1,0,1,83.07736702,1520223995,Ticket,87c0c5624ba5ad440bd8282fecbedb63603ae72673c082a91f669976bfbb6f37
701fd74cfee7d59bbcfb1acb8edd38b6dd0ba32f5ffe132f7524abdb94b63a49,-1,1,1,81.9843982,1520093286,Vote,8205598af4058fef61587898ac7dcf7440632d73a3d929b34e72a819e8afcb2f
c84a6686c37a058c8a5811e8064838707f74acf8b1261d6acf1cd9dfb8160e12,1,0,1,81.27118762,1518458679,Ticket,1bfe019b8d35a115a1fd7d7087809fff0dbc4664ec6562c8b4598223dfcd20d2
8205598af4058fef61587898ac7dcf7440632d73a3d929b34e72a819e8afcb2f,1,0,1,81.9843982,1518371838,Ticket,701fd74cfee7d59bbcfb1acb8edd38b6dd0ba32f5ffe132f7524abdb94b63a49
