tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3693424f19e5d32def6b5008f71d3bf6b7f07482fadeaff132e0d5b03c9778,-1,0,1,0.10590009,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,0,1,0.10590009,1541475419,Regular,5e3693424f19e5d32def6b5008f71d3bf6b7f07482fadeaff132e0d5b03c9778
bc3babef144fe705a76c532d7325167a4409e46e70fc7c0466720e44b4fef06b,-1,0,1,0.10830441,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,935,1,0.10830441,1540263077,Regular,bc3babef144fe705a76c532d7325167a4409e46e70fc7c0466720e44b4fef06b
5213e6f0e6c38196254166c50ad51524f438451e6d7df1e4e980984e5c38aa00,-1,0,1,0.107347,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,856,1,0.107347,1539226874,Regular,5213e6f0e6c38196254166c50ad51524f438451e6d7df1e4e980984e5c38aa00
cd5ff1b7668ec44594ffc9f908bc2e558961e331a72a31daaa6836d5c1da79e0,-1,0,1,0.10996728,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,72,1,0.10996728,1538448708,Regular,cd5ff1b7668ec44594ffc9f908bc2e558961e331a72a31daaa6836d5c1da79e0
5e72d01b7678b1f5a141734109e21d36b9862a928d92af13f088fc0ffdfd434a,-1,0,1,0.10769226,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,249,1,0.10769226,1537757601,Regular,5e72d01b7678b1f5a141734109e21d36b9862a928d92af13f088fc0ffdfd434a
d0e1fd402bc26f773095c742ab614e8721b150e67a29efd63c0c04053c56b152,-1,0,1,0.10510851,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,741,1,0.10510851,1537152609,Regular,d0e1fd402bc26f773095c742ab614e8721b150e67a29efd63c0c04053c56b152
6bd908d473474957757272585b5e25506359d6e7e604e37b64b950380db61a83,-1,0,1,0.11012308,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,311,1,0.11012308,1536548525,Regular,6bd908d473474957757272585b5e25506359d6e7e604e37b64b950380db61a83
6439d745ace3cf45eb7afb72170622754b80548ebd6afc9f630bc7845f459029,-1,0,1,0.10980939,1535987268,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,191,1,0.10980939,1535943016,Regular,6439d745ace3cf45eb7afb72170622754b80548ebd6afc9f630bc7845f459029
a1d64635816138f0e324bfaf5972d2ee215c9bf81e6067a6d2fd390406bd8747,-1,0,1,0.11708769,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,338,1,0.11708769,1535338209,Regular,a1d64635816138f0e324bfaf5972d2ee215c9bf81e6067a6d2fd390406bd8747
60fb5217ba6f840be60dc536dd0cf8491e9e6ac22e311c3b86f97e5f27081575,-1,1,1,0.10142358,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,41,1,0.10142358,1533954304,Regular,60fb5217ba6f840be60dc536dd0cf8491e9e6ac22e311c3b86f97e5f27081575
a621abb0b1929896178a5cc1d6492364a94008c243d400d4946538caf2a53c4c,-1,0,1,0.10999652,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,231,1,0.10999652,1533435680,Regular,a621abb0b1929896178a5cc1d6492364a94008c243d400d4946538caf2a53c4c
6e82cf9a7b5c57d609b487baef6cb41831e1bfa98922b2bc44378fe9e9e37a1d,-1,1,1,0.11389143,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,6,1,0.11389143,1533003421,Regular,6e82cf9a7b5c57d609b487baef6cb41831e1bfa98922b2bc44378fe9e9e37a1d
4bcb9b8f3ad65aea1cc72c5d3d245cfc7ffa4d1efa8475dadbde0ff98ba919a8,-1,1,1,0.11288316,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,334,1,0.11288316,1532571689,Regular,4bcb9b8f3ad65aea1cc72c5d3d245cfc7ffa4d1efa8475dadbde0ff98ba919a8
5ddda3be469ed99070458d62edb12a32485e0359a359b34a9ae9576eb699b6de,-1,0,1,0.12190665,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,521,1,0.12190665,1532139393,Regular,5ddda3be469ed99070458d62edb12a32485e0359a359b34a9ae9576eb699b6de
