tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,11,1,0.2280406,1545217817,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,12,1,0.35890664,1545217817,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,13,1,0.49099679,1545217817,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,14,1,0.57058055,1545217817,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,15,1,0.25105869,1545217817,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,16,1,0.38544417,1545217817,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,17,1,0.23556353,1545217817,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,18,1,0.90174552,1545217817,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,19,1,0.70901803,1545217817,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,20,1,0.36795697,1545217817,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,21,1,0.27580276,1545217817,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,22,1,0.7592705,1545217817,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,23,1,1.15735506,1545217817,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,24,1,0.28600264,1545217817,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,25,1,0.230097,1545217817,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,26,1,0.27553735,1545217817,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,27,1,0.39137282,1545217817,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,28,1,0.39896242,1545217817,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,29,1,0.65384841,1545217817,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,30,1,0.21738002,1545217817,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,31,1,1.50713319,1545217817,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,32,1,0.50657385,1545217817,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,33,1,0.32522715,1545217817,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,34,1,0.30828794,1545217817,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,35,1,0.39125185,1545217817,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,36,1,0.2290504,1545217817,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,37,1,0.22241491,1545217817,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,38,1,0.43764559,1545217817,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,39,1,0.3107832,1545217817,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,40,1,0.40160965,1545217817,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,41,1,0.30367758,1545217817,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,42,1,0.24771359,1545217817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,43,1,0.31066516,1545217817,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,44,1,0.39953767,1545217817,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,45,1,0.24014596,1545217817,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,46,1,0.25520575,1545217817,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,47,1,1.23163005,1545217817,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,48,1,0.39218116,1545217817,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,49,1,1.78095554,1545217817,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,50,1,0.27446938,1545217817,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,51,1,0.61959343,1545217817,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,52,1,0.24829738,1545217817,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,53,1,0.63752037,1545217817,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,54,1,0.22392576,1545217817,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,55,1,0.5872209,1545217817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,56,1,0.22719574,1545217817,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,57,1,0.22313734,1545217817,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,58,1,2.45669121,1545217817,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,59,1,0.35121007,1545217817,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,60,1,0.86635347,1545217817,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,61,1,2.01689489,1545217817,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,62,1,0.9111004,1545217817,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,63,1,0.55667661,1545217817,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,64,1,1.15815634,1545217817,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,65,1,0.75680301,1545217817,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,66,1,1.87334336,1545217817,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,67,1,0.73788254,1545217817,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,68,1,0.29616303,1545217817,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,69,1,0.43283463,1545217817,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,70,1,0.41311359,1545217817,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,71,1,0.33868964,1545217817,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,72,1,0.35834178,1545217817,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,73,1,0.56365157,1545217817,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,74,1,0.27999411,1545217817,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,75,1,0.42719823,1545217817,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,76,1,0.44218572,1545217817,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,77,1,0.43301341,1545217817,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,78,1,0.22797853,1545217817,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,79,1,0.53218903,1545217817,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,80,1,0.29757977,1545217817,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,81,1,1.00293164,1545217817,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,82,1,0.59131234,1545217817,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,83,1,0.53093268,1545217817,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,84,1,0.25935519,1545217817,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,85,1,1.78745235,1545217817,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,86,1,0.21075948,1545217817,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,87,1,0.33454997,1545217817,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,88,1,1.39717711,1545217817,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,89,1,2.22210239,1545217817,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,91,1,0.22947123,1545217817,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,92,1,0.54400121,1545217817,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,93,1,0.33516932,1545217817,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,94,1,0.39796294,1545217817,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,95,1,0.21757715,1545217817,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,96,1,0.24981552,1545217817,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,97,1,0.21293023,1545217817,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,98,1,0.29073302,1545217817,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,99,1,0.45529734,1545217817,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,100,1,0.88264706,1545217817,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,101,1,2.08319931,1545217817,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,102,1,0.31324429,1545217817,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,103,1,0.83313227,1545217817,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,104,1,1.43164074,1545217817,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,105,1,0.36856568,1545217817,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,106,1,0.21002387,1545217817,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,107,1,0.30692508,1545217817,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,108,1,0.36220632,1545217817,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,109,1,0.2259161,1545217817,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,110,1,0.28188309,1545217817,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,111,1,1.89447095,1545217817,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,112,1,0.32113599,1545217817,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,113,1,0.33700853,1545217817,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,114,1,0.30710925,1545217817,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,115,1,0.30731798,1545217817,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,116,1,0.21311673,1545217817,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,117,1,0.2213983,1545217817,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,118,1,0.34674437,1545217817,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e,-1,119,1,1.38673032,1545217817,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,494,1,0.2213983,1536728363,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,134,1,0.21757715,1536634412,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,131,1,0.21311673,1536548525,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,345,1,0.21738002,1536462174,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,490,1,0.22392576,1536375020,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,67,1,0.22719574,1536288609,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,603,1,0.21002387,1536203234,Regular,a2089ae9a128345d2c5439cbf9f83d3c66d64d6feef534e21213bdb889f2d32e
