tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,254,1,0.10528516,1549041710,Regular,14004ba1bcc9e5df16319f8a9800371989387f4e8f8f881005756ddbe5829ab6
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,253,1,0.10665985,1549041710,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,252,1,0.09912871,1549041710,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,251,1,0.09904484,1549041710,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,250,1,0.10900956,1549041710,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,249,1,0.09852689,1549041710,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,248,1,0.09812648,1549041710,Regular,001cf323f3895c2b83524c9deb49586ee72df15ff77d71844b3b24d2cf016cb2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,247,1,0.10024637,1549041710,Regular,69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,246,1,0.10287153,1549041710,Regular,3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,245,1,0.10390211,1549041710,Regular,923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,244,1,0.09946081,1549041710,Regular,14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,243,1,0.11442219,1549041710,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,242,1,0.10191749,1549041710,Regular,236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,241,1,0.10067987,1549041710,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,240,1,0.10171316,1549041710,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,239,1,0.09872154,1549041710,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,238,1,0.11026281,1549041710,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,237,1,0.10669305,1549041710,Regular,213bb37aa52e86849f042c13de3a316dd3a35cb0376af2c1a0a00d54eac945ae
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,236,1,0.10175391,1549041710,Regular,fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,235,1,0.10136668,1549041710,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,234,1,0.09947988,1549041710,Regular,933e0926e3b6b9b742170486b7201b04b9ec98753d8b50145b0b433ffe1db7ac
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,233,1,0.10971066,1549041710,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,232,1,0.10152679,1549041710,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,231,1,0.10320099,1549041710,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,230,1,0.10915922,1549041710,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,229,1,0.09811032,1549041710,Regular,03bc4137a69d42a0f7af7a12aeedcce91a67ae8b353d20dc909481b8e1e6a8aa
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,228,1,0.10349666,1549041710,Regular,140315df3ac133242acfd0c9656aa98b1e35b03389af60e72c582b1d2ce998aa
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,227,1,0.10597495,1549041710,Regular,1d11631f13f175a556430a6d4523251b2b707118c4b05fbd3e6491d80eef53aa
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,226,1,0.11810568,1549041710,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,225,1,0.10288244,1549041710,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,224,1,0.10051512,1549041710,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,223,1,0.11374406,1549041710,Regular,0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,222,1,0.09937881,1549041710,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
