tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,17,1,0.2104978,1531465490,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,23,1,0.20514628,1531407666,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,4,1,0.20131928,1531349528,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,14,1,0.21028658,1531291919,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,33,1,0.20766154,1531237076,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,7,1,0.20345203,1531179452,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,19,1,0.20907133,1531123631,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,23,1,0.2032547,1531066853,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,16,1,0.21130353,1531008401,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61,-1,2,1,0.21119813,1530953057,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,16,1,0.21119813,1530951064,Regular,5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61
96ec69b92c62fd108eb2b55d5d248d3676b52b3b3c475e25b20c30cab3799ae4,-1,2,1,0.20076286,1530895187,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,0,1,0.20076286,1530893626,Regular,96ec69b92c62fd108eb2b55d5d248d3676b52b3b3c475e25b20c30cab3799ae4
713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5,-1,16,1,0.20947063,1530856082,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,0,1,0.20947063,1530839204,Regular,713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,57,1,0.2108055,1530831786,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,20,1,0.2108055,1530779939,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,42,1,0.21019028,1530731165,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,40,1,0.20051032,1530731165,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,28,1,0.20051032,1530722734,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,15,1,0.21019028,1530671947,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,40,1,0.20250987,1530664480,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,17,1,0.20250987,1530621671,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,19,1,0.2103183,1530585322,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,6,1,0.2103183,1530571273,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c,-1,2,1,0.21023404,1530538722,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,24,1,0.21023404,1530520242,Regular,b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,59,1,0.21034519,1530498803,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,31,1,0.21034519,1530471284,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,4,1,0.21575447,1530430378,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,10,1,0.21575447,1530420710,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,2,1,0.20592087,1530370938,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08,1,25,1,0.20592087,1530362900,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,52,1,0.20925936,1530311973,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,18,1,0.20822788,1530311973,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,43,1,0.20822788,1530305386,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,4,1,0.20925936,1530255343,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,-1,29,1,0.21140466,1530223646,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,0,1,0.21140466,1530203596,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,25,1,0.2082594,1530153156,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0,1,4,1,0.2082594,1530149676,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,30,1,0.2039346,1530133329,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,22,1,0.2039346,1530103059,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,19,1,0.21626216,1530066687,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef,1,11,1,0.21626216,1530059685,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,20,1,0.2199744,1530054022,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,43,1,0.2199744,1530016299,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,9,1,0.21110629,1529985708,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,12,1,0.21110629,1529971859,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,-1,1,1,0.21001041,1529928946,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,12,1,0.21001041,1529926057,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,10,1,0.20199433,1529886891,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,7,1,0.20199433,1529883245,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,15,1,0.20328817,1529868840,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,18,1,0.20328817,1529840287,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,28,1,0.21331658,1529807706,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,34,1,0.21331658,1529795098,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,9,1,0.20887623,1529780607,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,15,1,0.20887623,1529748331,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,24,1,0.21105511,1529725366,Regular,a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039
a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039,1,18,1,0.21105511,1529704818,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,0,1,0.21071938,1529667040,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,5,1,0.21071938,1529665599,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,0,1,0.20948961,1529638300,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,19,1,0.20948961,1529625531,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,31,1,0.22018272,1529622340,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,18,1,0.22018272,1529586642,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,34,1,0.21549278,1529546379,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,50,1,0.21789532,1529546379,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,20,1,0.21789532,1529543384,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,28,1,0.21549278,1529499556,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,23,1,0.20011239,1529461817,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,24,1,0.20011239,1529458685,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,8,1,0.21230448,1529458299,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,31,1,0.21230448,1529421069,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,5,1,0.20587792,1529388012,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21,1,31,1,0.20587792,1529380812,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,42,1,0.20725309,1529370628,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,11,1,0.20725309,1529341266,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,18,1,0.20050224,1529312363,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,6,1,0.20050224,1529298717,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,28,1,0.20743833,1529263760,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,28,1,0.20743833,1529233977,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,8,1,0.21655495,1529203514,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,30,1,0.21655495,1529196808,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,-1,10,1,0.21428297,1529161661,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,31,1,0.21428297,1529160555,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f,-1,9,1,0.21575393,1529135950,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,30,1,0.21575393,1529124735,Regular,5065476cb969f34c1914c4a78833dfd95a314a05e6e53ee69534ca9ef458010f
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,36,1,0.20564302,1529116204,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,38,1,0.20564302,1529086235,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b,-1,6,1,0.22274245,1529051405,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,34,1,0.22274245,1529050804,Regular,844d2de228e1c4f2c3c89b97d4e5273577309beba0523defb4fdd02f7f20918b
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,47,1,0.20475872,1529029803,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,1,1,0.20377422,1529029803,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,21,1,0.20475872,1529013279,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,22,1,0.20377422,1528977382,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,4,1,0.21210762,1528946986,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,22,1,0.21210762,1528941130,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,15,1,0.21082785,1528930215,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,21,1,0.21082785,1528901583,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,14,1,0.21492575,1528887554,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,17,1,0.21492575,1528865615,Regular,bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,23,1,0.20496032,1528862334,Regular,ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,1,1,0.20496032,1528829857,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
