tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,136,1,0.11347154,1550543442,Regular,37c07bcad535de7d718b2bda5e31afab8815bd453d26b731d403c3bc1a6a7bf4
8d5ba97599511bb5b66572256127a9005137adcc96ecf7bb49be785e45b29974,-1,1,1,0.13675114,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,97,1,0.13675114,1550370986,Regular,8d5ba97599511bb5b66572256127a9005137adcc96ecf7bb49be785e45b29974
8fcbdc9ece928cfb1548f55c4eba44800755941626b0a768eddaf7b5269680db,-1,1,1,0.13740162,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,127,1,0.13740162,1550197871,Regular,8fcbdc9ece928cfb1548f55c4eba44800755941626b0a768eddaf7b5269680db
2e526f831691606402f55aef4ac1b3e2be9b449a8f93e34f10b69bd2861873a1,-1,1,1,0.13049708,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,124,1,0.13049708,1550024976,Regular,2e526f831691606402f55aef4ac1b3e2be9b449a8f93e34f10b69bd2861873a1
6c1f3cb45019fc80d58dc7f9af69877b02a712e7226393de321531ff8513ca15,-1,1,1,0.15371096,1549918186,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,101,1,0.15371096,1549852661,Regular,6c1f3cb45019fc80d58dc7f9af69877b02a712e7226393de321531ff8513ca15
5a8911462184da5ad1e73be6fc343074545055f42a045f480b40ddd8de6479ec,-1,1,1,0.17160276,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,61,1,0.17160276,1549679656,Regular,5a8911462184da5ad1e73be6fc343074545055f42a045f480b40ddd8de6479ec
df30d6697504197b56e82a701b96eb8587268aca0f6c416a56d22d5fbddcc63a,-1,0,1,0.17171869,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,238,1,0.17171869,1549506680,Regular,df30d6697504197b56e82a701b96eb8587268aca0f6c416a56d22d5fbddcc63a
2414060b8c5a6fa034c59e7b81ddd01d664c4974f55c52327d1689722fe850e2,-1,1,1,0.17895027,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,189,1,0.17895027,1549333769,Regular,2414060b8c5a6fa034c59e7b81ddd01d664c4974f55c52327d1689722fe850e2
043858aa2e0c88680785a0a8024b6445d0dbd1a84534143f280ec19c80cc2906,-1,0,1,0.19063146,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,140,1,0.19063146,1549161347,Regular,043858aa2e0c88680785a0a8024b6445d0dbd1a84534143f280ec19c80cc2906
184657ceb894273702a917902fa63a65d680f59410b0ab11933605ecfe56bb43,-1,0,1,0.15584314,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,68,1,0.15584314,1548990739,Regular,184657ceb894273702a917902fa63a65d680f59410b0ab11933605ecfe56bb43
c5d587a063fe864ebb5399619ec156a6ebf3e65e8db97e3dfd53f8fc89659b3f,-1,1,1,0.19395547,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,175,1,0.19395547,1548815653,Regular,c5d587a063fe864ebb5399619ec156a6ebf3e65e8db97e3dfd53f8fc89659b3f
28059b82304307c8e2fa34b7666b746caa4948ce75e265a1458fd5d1a1368fb9,-1,1,1,0.18471027,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,307,1,0.18471027,1548643064,Regular,28059b82304307c8e2fa34b7666b746caa4948ce75e265a1458fd5d1a1368fb9
af9e4453b203f5acd27eed1437de3813b730afcd1570afa288621cf449dc8a86,-1,1,1,0.18193665,1548553256,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,24,1,0.18193665,1548470152,Regular,af9e4453b203f5acd27eed1437de3813b730afcd1570afa288621cf449dc8a86
bb15a58b6a1e6a375e525bc86a2e7a6c7308036eff3f3e1dca052807af6bfd52,-1,0,1,0.10384991,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,208,1,0.10384991,1548297509,Regular,bb15a58b6a1e6a375e525bc86a2e7a6c7308036eff3f3e1dca052807af6bfd52
e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d,-1,0,1,0.10181201,1548279824,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,0,1,0.10181201,1548210776,Regular,e8651a21935cbd6d665218220642b3f5c990c33e02f98c9a82ca61c509f40e1d
eaf4dff1136e0a9e2d696c8024a7f192c7428988bf88d72ff47d89bf97ac2130,-1,0,1,0.15350677,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,125,1,0.15350677,1548124334,Regular,eaf4dff1136e0a9e2d696c8024a7f192c7428988bf88d72ff47d89bf97ac2130
09a188afee23ac66e45d04b5ec318aea267b5a34438d480d2543992fda0fa14d,-1,1,1,0.18073122,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,380,1,0.18073122,1547951449,Regular,09a188afee23ac66e45d04b5ec318aea267b5a34438d480d2543992fda0fa14d
1c242d4028447721af1df05e26fbb5be7ecdc925dfed8d9f21f3ca71ab5a9888,-1,0,1,0.1748283,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,136,1,0.1748283,1547778721,Regular,1c242d4028447721af1df05e26fbb5be7ecdc925dfed8d9f21f3ca71ab5a9888
88d5bd31456564d85cf672f05b7cea568df022e5bc679f0949e7174aa5c00f2a,-1,0,1,0.18020543,1547683322,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,373,1,0.18020543,1547605830,Regular,88d5bd31456564d85cf672f05b7cea568df022e5bc679f0949e7174aa5c00f2a
a91820b6ea0a04d69dd5a94df07b7c04f6c31d26c4282d9bfd39878b3964d686,-1,1,1,0.10327979,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,414,1,0.10327979,1547433272,Regular,a91820b6ea0a04d69dd5a94df07b7c04f6c31d26c4282d9bfd39878b3964d686
cab59566822330c24c811cf74a109a3937986f0267a1d7a130e664d56857c8cd,-1,1,1,0.20038561,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,408,1,0.20038561,1547350520,Regular,cab59566822330c24c811cf74a109a3937986f0267a1d7a130e664d56857c8cd
6962cf4fc1d2492604d29344b714a8c29512f9675834f9da3a5530d370c17bd4,-1,0,1,0.15645506,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,160,1,0.15645506,1547174339,Regular,6962cf4fc1d2492604d29344b714a8c29512f9675834f9da3a5530d370c17bd4
0e30bab189adf66c325d21c9cd8025c40bdab394fb3148b8668221e11f4d0ae6,-1,0,1,0.10254382,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,106,1,0.10254382,1547001195,Regular,0e30bab189adf66c325d21c9cd8025c40bdab394fb3148b8668221e11f4d0ae6
8f04aa23fd9e9a91cc17076d723e842629b27e94ae5f91fd9e310b157ba4279e,-1,0,1,0.11442673,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,334,1,0.11442673,1546914556,Regular,8f04aa23fd9e9a91cc17076d723e842629b27e94ae5f91fd9e310b157ba4279e
877ba1a4231fc5cddded7c7ab26c67cfb940903193b8d078e7507e2c889e5b83,-1,1,1,0.12350274,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,424,1,0.12350274,1546828233,Regular,877ba1a4231fc5cddded7c7ab26c67cfb940903193b8d078e7507e2c889e5b83
572b93965dbb858fccfb5b44ca2209c3554b0e0534d0858fc0110faeb81d0850,-1,1,1,0.13059174,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,190,1,0.13059174,1546741769,Regular,572b93965dbb858fccfb5b44ca2209c3554b0e0534d0858fc0110faeb81d0850
c6b387da46516adfe066071d8cbabf1a955aeacfe4f688ec25abb88e15cb75d4,-1,1,1,0.133937,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,278,1,0.133937,1546657249,Regular,c6b387da46516adfe066071d8cbabf1a955aeacfe4f688ec25abb88e15cb75d4
e4984691d91c0c79ab83f4e74e7098ae8788f7ccddecbb0942e062eb967c109d,-1,0,1,0.22983039,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,57,1,0.22983039,1546580404,Regular,e4984691d91c0c79ab83f4e74e7098ae8788f7ccddecbb0942e062eb967c109d
1f5cfdd87725a4281a226d27ed3bc9e258ae0ca5f094975b504782868c06f17b,-1,0,1,0.12284766,1546491582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,304,1,0.12284766,1546399790,Regular,1f5cfdd87725a4281a226d27ed3bc9e258ae0ca5f094975b504782868c06f17b
614d51ada5b02cfeb6d1d5a419f6cb6238fd88e297daa5a82f32f1e4c95a5fc9,-1,1,1,0.12277662,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,180,1,0.12277662,1546313984,Regular,614d51ada5b02cfeb6d1d5a419f6cb6238fd88e297daa5a82f32f1e4c95a5fc9
3c48377d3fcb1e4ccc36b0eee21e0a975b0a888e0b45b932e4c464632e0090be,-1,1,1,0.21505286,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,280,1,0.21505286,1546226997,Regular,3c48377d3fcb1e4ccc36b0eee21e0a975b0a888e0b45b932e4c464632e0090be
457979faca3c2af00352c725adc1abab19a75380c33ea0218a141ccbff5dfe06,-1,1,1,0.17519878,1546203702,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
fa0d2c9b8e2c47dd2926ace6977528d409717e1cbaa951fe2d9c01c74b66c28c,-1,0,1,0.17844278,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,413,1,0.17519878,1546141322,Regular,457979faca3c2af00352c725adc1abab19a75380c33ea0218a141ccbff5dfe06
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,380,1,0.17844278,1546054649,Regular,fa0d2c9b8e2c47dd2926ace6977528d409717e1cbaa951fe2d9c01c74b66c28c
a9e353c24ed47a521816f5d774a62119bc0503c1b4d3734d7158a1df31f0acc1,-1,1,1,0.21340645,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,263,1,0.21340645,1545968068,Regular,a9e353c24ed47a521816f5d774a62119bc0503c1b4d3734d7158a1df31f0acc1
4587e2787da4eee77a31fce41f7fe3d4c6a9e432add8834269da3de0329049ce,-1,1,1,0.15121966,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,215,1,0.15121966,1545885279,Regular,4587e2787da4eee77a31fce41f7fe3d4c6a9e432add8834269da3de0329049ce
f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9,-1,1,1,0.15658435,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,276,1,0.15658435,1545795040,Regular,f87cc0c9c269e0a8c264de2d103d48e7762a74a4493bd0951c1ebf00cd9770e9
a4dd6ad6e3fc1dd0b2392536a48b2a40695ef0e254903881de4d6cff9434ee68,-1,0,1,0.16600967,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,132,1,0.16600967,1545708549,Regular,a4dd6ad6e3fc1dd0b2392536a48b2a40695ef0e254903881de4d6cff9434ee68
447909cd1c576b86fcb78545bdf19dc9a18a2fa08667fa41c8190b81aa510acf,-1,0,1,0.20312305,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,401,1,0.20312305,1545622159,Regular,447909cd1c576b86fcb78545bdf19dc9a18a2fa08667fa41c8190b81aa510acf
5fd721941cbc6b9b738c43a5ac28d4c0e0f7aae3d646cf6a40beadd66b4f871d,-1,1,1,0.18124227,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,164,1,0.18124227,1545535750,Regular,5fd721941cbc6b9b738c43a5ac28d4c0e0f7aae3d646cf6a40beadd66b4f871d
3e09da0acbf71b22279f5aeff062f89c0c44386836108e8bd00c24a36432b398,-1,0,1,0.1645934,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,302,1,0.1645934,1545450065,Regular,3e09da0acbf71b22279f5aeff062f89c0c44386836108e8bd00c24a36432b398
932fa4b837be64b430f90696273e821c5931a4832e06cf59a36321ab762f89dd,-1,0,1,0.15867082,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,182,1,0.15867082,1545362984,Regular,932fa4b837be64b430f90696273e821c5931a4832e06cf59a36321ab762f89dd
dae34694fb17d97b2e7faeabd9491fc2967fcb92667208768f1ba97a125dfb90,-1,1,1,0.16951796,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,407,1,0.16951796,1545276832,Regular,dae34694fb17d97b2e7faeabd9491fc2967fcb92667208768f1ba97a125dfb90
9372ec02b4d4f2c878bd38091591bc1c5a1f0c7b6daedec5c0aa5314c97ca987,-1,1,1,0.19121765,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,335,1,0.19121765,1545191186,Regular,9372ec02b4d4f2c878bd38091591bc1c5a1f0c7b6daedec5c0aa5314c97ca987
eb93d3646aeb237dc2cf78902dc0561abec007b38f0af990b63c7ddd601b7fd3,-1,0,1,0.207854,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,454,1,0.207854,1545103902,Regular,eb93d3646aeb237dc2cf78902dc0561abec007b38f0af990b63c7ddd601b7fd3
3b0f92aa155d772e58b9106566f31340080f6e855852fdf326564cbab4919824,-1,0,1,0.2063943,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,534,1,0.2063943,1545017765,Regular,3b0f92aa155d772e58b9106566f31340080f6e855852fdf326564cbab4919824
4a336588d40d5dc8eb3e00ac820c6bd0777bb63959e067bedb347f1ece7297e7,-1,0,1,0.21763037,1545007907,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,197,1,0.21763037,1544930957,Regular,4a336588d40d5dc8eb3e00ac820c6bd0777bb63959e067bedb347f1ece7297e7
3a6a3c24119436a9f3e20b969e9acfbde08d2d80c94cd65bb89369e8a0f62e6f,-1,1,1,0.2080061,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,451,1,0.2080061,1544844853,Regular,3a6a3c24119436a9f3e20b969e9acfbde08d2d80c94cd65bb89369e8a0f62e6f
3c4e34108d94c57be27f0baf29c558a909eb0bd3509b6f5660f546c14034faf5,-1,1,1,0.22089987,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,268,1,0.22089987,1544758149,Regular,3c4e34108d94c57be27f0baf29c558a909eb0bd3509b6f5660f546c14034faf5
