tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,176,1,0.11312491,1550630257,Regular,ef7343636b43f237ec20738e43d35d9fc4da4455b5c868e469ebce4fa94f9d40
19300cc77ccd552e338a5ee6c2bb930ff1bb4b01b5cbf2102aefed4c02f32152,-1,0,1,0.11823182,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,53,1,0.11823182,1550111795,Regular,19300cc77ccd552e338a5ee6c2bb930ff1bb4b01b5cbf2102aefed4c02f32152
98097ef2fc9f779937243a01a77604281cf9a6d61a66ffb847f6a1140e3b9cd2,-1,0,1,0.11239061,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,265,1,0.11239061,1549679656,Regular,98097ef2fc9f779937243a01a77604281cf9a6d61a66ffb847f6a1140e3b9cd2
25d13c7205f433e4db207b6f1c1f88f9189b81c95f207c742c64b4793521686b,-1,1,1,0.11221867,1549413053,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,49,1,0.11221867,1549333769,Regular,25d13c7205f433e4db207b6f1c1f88f9189b81c95f207c742c64b4793521686b
2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074,-1,1,1,0.10082,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,205,1,0.10082,1548990739,Regular,2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074
12e6b09002da6adf806eedc261c1f54140d81fc05a3e29fa9038360f1301ec2e,-1,0,1,0.10988115,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,219,1,0.10988115,1548470152,Regular,12e6b09002da6adf806eedc261c1f54140d81fc05a3e29fa9038360f1301ec2e
7ef105435d069877d5e13cf31217d260fef7bec57500b259a382ac853ece4519,-1,1,1,0.10921539,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,138,1,0.10921539,1548124334,Regular,7ef105435d069877d5e13cf31217d260fef7bec57500b259a382ac853ece4519
b8ada22b163d3554e6982e3c244d0faeb4a5638523dd5739a4544b77972752fa,-1,1,1,0.10823104,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,220,1,0.10823104,1547778721,Regular,b8ada22b163d3554e6982e3c244d0faeb4a5638523dd5739a4544b77972752fa
cfc2267fdf7aa053d151aa2168d29b44e87a8521c40433993ef33db02b45864a,-1,0,1,0.12397557,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,111,1,0.12397557,1547519452,Regular,cfc2267fdf7aa053d151aa2168d29b44e87a8521c40433993ef33db02b45864a
fcdaed302dc9c8ce4883d2fc2e35db89a08382e21b181476ec14530fc574143e,-1,0,1,0.11001009,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,152,1,0.11001009,1547269626,Regular,fcdaed302dc9c8ce4883d2fc2e35db89a08382e21b181476ec14530fc574143e
08cbef7f14b703bbc99a4b7de52bb60532f36445aa7a7e809e7dc6a54ef18dc8,-1,1,1,0.10968498,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,102,1,0.10968498,1547001195,Regular,08cbef7f14b703bbc99a4b7de52bb60532f36445aa7a7e809e7dc6a54ef18dc8
0c793fb975063c38ec7b3c0bdd698e7a6eb86c945dcc36847da9e96b7beb1552,-1,0,1,0.13039636,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,278,1,0.13039636,1546741769,Regular,0c793fb975063c38ec7b3c0bdd698e7a6eb86c945dcc36847da9e96b7beb1552
cbc2c2ee820e903f8bf84d757ae75267297ef1c4f44d2328e5b97d4fa5a58d58,-1,0,1,0.10354439,1546556656,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,445,1,0.10354439,1546491582,Regular,cbc2c2ee820e903f8bf84d757ae75267297ef1c4f44d2328e5b97d4fa5a58d58
a1a8445def705748d7f624d213b4f30e35944eb8b5e5ccb412c3d7eea659b650,-1,0,1,0.12362595,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,281,1,0.12362595,1546226997,Regular,a1a8445def705748d7f624d213b4f30e35944eb8b5e5ccb412c3d7eea659b650
ab7a81f9fcc293b5214f38bfceae835b539aa305d45cffa420542c443ee452e9,-1,1,1,0.13192077,1546042215,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,336,1,0.13192077,1545968068,Regular,ab7a81f9fcc293b5214f38bfceae835b539aa305d45cffa420542c443ee452e9
dcf6d07ebe2fcc814d991d962f84a6b2c68a48cbe1faa114febad44f969df841,-1,0,1,0.10377925,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,217,1,0.10377925,1545708549,Regular,dcf6d07ebe2fcc814d991d962f84a6b2c68a48cbe1faa114febad44f969df841
d0d8bf63fe2dfb4ceefaa2cc367caf26da15a1f093843e625b2b5e62e4353bad,-1,0,1,0.14771883,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,458,1,0.14771883,1545535750,Regular,d0d8bf63fe2dfb4ceefaa2cc367caf26da15a1f093843e625b2b5e62e4353bad
acf2e6465ccfbb234bd00b2de3888518dd6f8e16296de8d707cd9d4a6241327d,-1,1,1,0.10545062,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,88,1,0.10545062,1545276832,Regular,acf2e6465ccfbb234bd00b2de3888518dd6f8e16296de8d707cd9d4a6241327d
0c9a6e418ea4e3dfcfd50ad22223f4b312a230ae773ddd311b6da85ecc783b7b,-1,0,1,0.10328439,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,110,1,0.10328439,1545103902,Regular,0c9a6e418ea4e3dfcfd50ad22223f4b312a230ae773ddd311b6da85ecc783b7b
45cd2bb434aafc0d43f218b743e2709893f022bf784b0c7e59be36d3b80270d2,-1,1,1,0.14887383,1545008180,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,286,1,0.14887383,1544930957,Regular,45cd2bb434aafc0d43f218b743e2709893f022bf784b0c7e59be36d3b80270d2
32e5b60cdd722fd95aa642d0860bd8338547ba234056ad12c5697920271ad704,-1,1,1,0.1397398,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,29,1,0.1397398,1544672194,Regular,32e5b60cdd722fd95aa642d0860bd8338547ba234056ad12c5697920271ad704
37c8c9eb1294a0e1fd1cd772a766a94d5bd559bc9da80831f2c5390f357ae937,-1,1,1,0.13553822,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,512,1,0.13553822,1544326204,Regular,37c8c9eb1294a0e1fd1cd772a766a94d5bd559bc9da80831f2c5390f357ae937
e588ddcb4380aef831c7847adca7a0f0c19e8188a537efc2036c987298f374f7,-1,1,1,0.13413743,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,175,1,0.13413743,1544067026,Regular,e588ddcb4380aef831c7847adca7a0f0c19e8188a537efc2036c987298f374f7
9eab9c84bbd2cca75946cf6562130f74c2809abe16a4f395e67842acaaba8856,-1,1,1,0.13474472,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,110,1,0.13474472,1543808025,Regular,9eab9c84bbd2cca75946cf6562130f74c2809abe16a4f395e67842acaaba8856
8063e088ab2c42966c42be59dcab3f96629436f9737bbcb1dcdb4fb2c0ed3c4e,-1,1,1,0.15599616,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,206,1,0.15599616,1543549325,Regular,8063e088ab2c42966c42be59dcab3f96629436f9737bbcb1dcdb4fb2c0ed3c4e
38d5fdd1fc22302c74fcff0c9383ae57830f0c13579d66bf673d6f75cd0e009b,-1,0,1,0.13961952,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,603,1,0.13961952,1543289825,Regular,38d5fdd1fc22302c74fcff0c9383ae57830f0c13579d66bf673d6f75cd0e009b
527dcfa18f46e5f19b0da3df91944c6e590bf3252b595e7b55bbe62d109d1315,-1,0,1,0.13623841,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,154,1,0.13623841,1543030618,Regular,527dcfa18f46e5f19b0da3df91944c6e590bf3252b595e7b55bbe62d109d1315
4f0d925878b7f9653ff4a4e232e59ccfa00658d97f40f446a951e2501f68c614,-1,1,1,0.13318688,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,398,1,0.13318688,1542770949,Regular,4f0d925878b7f9653ff4a4e232e59ccfa00658d97f40f446a951e2501f68c614
3898f5e21a2395559f6f4f813dd0487b403408394a390dba6a6bb75fd17185fb,-1,1,1,0.13242491,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,489,1,0.13242491,1542511750,Regular,3898f5e21a2395559f6f4f813dd0487b403408394a390dba6a6bb75fd17185fb
13d7591206246e56087e897bda478fa35d2999ea4562342adc042ee57f514d96,-1,1,1,0.14316374,1542324923,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,124,1,0.14316374,1542252617,Regular,13d7591206246e56087e897bda478fa35d2999ea4562342adc042ee57f514d96
1dd81ab5bcc616c9e112eae29d3355f7ff1c7639dc7b05416f089a31aaecc33e,-1,0,1,0.10636635,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,708,1,0.10636635,1541993377,Regular,1dd81ab5bcc616c9e112eae29d3355f7ff1c7639dc7b05416f089a31aaecc33e
14b1670f8dd2e73db0a9f14d41807911e8950b601523d48a726a3620e5ee3290,-1,0,1,0.13592321,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,158,1,0.13592321,1541820564,Regular,14b1670f8dd2e73db0a9f14d41807911e8950b601523d48a726a3620e5ee3290
d0c1fe20a1b762d3a46cdd1c0879522ad794d7a33cbec3feeed02486d7f06780,-1,0,1,0.14840983,1541622023,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,263,1,0.14840983,1541561615,Regular,d0c1fe20a1b762d3a46cdd1c0879522ad794d7a33cbec3feeed02486d7f06780
6efb9b546d3c72b7e38ccbdb3f78b380122fde1a2de5795025331cc4d2284ed3,-1,0,1,0.10692711,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,524,1,0.10692711,1541302637,Regular,6efb9b546d3c72b7e38ccbdb3f78b380122fde1a2de5795025331cc4d2284ed3
08b0cc6a9a114aedd922b5f0a191659ba77ecfa42182331f729392a3fe1af015,-1,0,1,0.15660316,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,7,1,0.15660316,1541129350,Regular,08b0cc6a9a114aedd922b5f0a191659ba77ecfa42182331f729392a3fe1af015
906a3146e029de467aa951326c07c7bc2adbf256cbd6b3a3304ea0f48b626bc3,-1,1,1,0.16204772,1541041378,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,943,1,0.16204772,1540962762,Regular,906a3146e029de467aa951326c07c7bc2adbf256cbd6b3a3304ea0f48b626bc3
548b517e6f72608410684b5c5298614c99f9852b0a477cf4da537ca9d508e667,-1,1,1,0.16575868,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,253,1,0.16575868,1540781647,Regular,548b517e6f72608410684b5c5298614c99f9852b0a477cf4da537ca9d508e667
00b49938fe675f463d1cdeafe95b0d4e45225d980e2f1937b230e568a2c09e61,-1,1,1,0.16495168,1540693701,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,929,1,0.16495168,1540616283,Regular,00b49938fe675f463d1cdeafe95b0d4e45225d980e2f1937b230e568a2c09e61
4b3c3c4c4a4147928adbdedd531007e7ef6afc28a5ba76cdd805a4d92893ec69,-1,0,1,0.18064341,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,159,1,0.18064341,1540436047,Regular,4b3c3c4c4a4147928adbdedd531007e7ef6afc28a5ba76cdd805a4d92893ec69
50c4fc6a94f204e94e936e6fdebc2cd17b335e93daf770c9ffa597c3c9ed74ae,-1,1,1,0.19244787,1540339628,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,637,1,0.19244787,1540263077,Regular,50c4fc6a94f204e94e936e6fdebc2cd17b335e93daf770c9ffa597c3c9ed74ae
9c8c63f8a3a4f98e0d2f4b5f998e07306ad2a8bedb299f9e44316ba48374f03d,-1,1,1,0.10004299,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,730,1,0.10004299,1540090297,Regular,9c8c63f8a3a4f98e0d2f4b5f998e07306ad2a8bedb299f9e44316ba48374f03d
b511b1fc74be1c87fcc6c875d87b790de2f9c68a71af78e1abe86b88ff885244,-1,0,1,0.18785528,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,870,1,0.18785528,1540003853,Regular,b511b1fc74be1c87fcc6c875d87b790de2f9c68a71af78e1abe86b88ff885244
bf9df90c3c0a03845cd14a113bdd779fee0ba93c605dcd6e97a2430d915710d0,-1,1,1,0.10638597,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,54,1,0.10638597,1539831015,Regular,bf9df90c3c0a03845cd14a113bdd779fee0ba93c605dcd6e97a2430d915710d0
d4072775b1feef553cd3e17478690ccc3656a9e31e27fa9e54b9d02c7d111b09,-1,1,1,0.17353579,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,286,1,0.17353579,1539745078,Regular,d4072775b1feef553cd3e17478690ccc3656a9e31e27fa9e54b9d02c7d111b09
a6c59667749778a1be7f2a1ed65eab1aa184ba39b56540ac3e1c51b431cc02d8,-1,0,1,0.19204079,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,908,1,0.19204079,1539571996,Regular,a6c59667749778a1be7f2a1ed65eab1aa184ba39b56540ac3e1c51b431cc02d8
7a0be94764b34ca6156d21d04600b12625e9ec48a04d4d31702132a43a7a83ec,-1,1,1,0.10386359,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,100,1,0.10386359,1539399342,Regular,7a0be94764b34ca6156d21d04600b12625e9ec48a04d4d31702132a43a7a83ec
22037ed053659b951fbf0141f3a4846140bfed94d75a9dc7f08c23f73463f818,-1,0,1,0.11212893,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,227,1,0.11212893,1539313079,Regular,22037ed053659b951fbf0141f3a4846140bfed94d75a9dc7f08c23f73463f818
140d460284b6368373a9c26e1724efd5f345b3fa43158f1cfa272dc1ef18aa7c,-1,1,1,0.12629635,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,243,1,0.12629635,1539226874,Regular,140d460284b6368373a9c26e1724efd5f345b3fa43158f1cfa272dc1ef18aa7c
d8e3c5eeb0d62d868c70f3a98ab75da787cfc7b2d6bce62954fbb08fded812c1,-1,0,1,0.13039241,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,425,1,0.13039241,1539140185,Regular,d8e3c5eeb0d62d868c70f3a98ab75da787cfc7b2d6bce62954fbb08fded812c1
4e512d2e81ca7914bfc7d34d0a646462cf1eedd5d47302e58bcd99f683e97932,-1,1,1,0.1287694,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,440,1,0.1287694,1539053462,Regular,4e512d2e81ca7914bfc7d34d0a646462cf1eedd5d47302e58bcd99f683e97932
ed15c69ced0c798808962dcc0557819c054836b00ece3494f1d2a9466c169dfa,-1,0,1,0.12556132,1539039376,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,876,1,0.12556132,1538967311,Regular,ed15c69ced0c798808962dcc0557819c054836b00ece3494f1d2a9466c169dfa
5f3ffb34b38d731bb75469d96cee48fa6877acaca6393cecc29e2042872acd4f,-1,1,1,0.13196417,1538918716,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,862,1,0.13196417,1538881217,Regular,5f3ffb34b38d731bb75469d96cee48fa6877acaca6393cecc29e2042872acd4f
f281c3d56c0911c7a14d2af6ffa236b04891bdfd277318ba9ea21c777bafd78b,-1,0,1,0.15165056,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,597,1,0.15165056,1538816973,Regular,f281c3d56c0911c7a14d2af6ffa236b04891bdfd277318ba9ea21c777bafd78b
d0b39cf9ee0faffabbe3310233fc3e0d3b0038a771d08e7f6ae27caeccec9992,-1,0,1,0.13553839,1538780705,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
