tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f3d026ea07aee10663ff6ee8d64ac44f9c6557c83cb4dc673cd62e14d70b85,1,0,1,10.2272747,1571360627,Regular,847b4190cecd587c026ce1d95373d242234733c405bec2c508df097986ea92a6
12db11901018f64689a84f0c36568da7408aa2901e132edf836a5ef1889be18c,1,1,1,53.68414907,1571359160,Regular,789f2c36eae34422d173091aff28219e6a637d14ed8f93c307afecfebaf62e36
23e1d2be75daa835d9e3201497c38a0e4b0df8149527678de13b0eb021bed3c5,1,1,1,168.15357325,1571359160,Regular,fc247c596133e4009d6d1dca83027f3ac8548003fb6e22e6cf53cae0d5f2e150
948f972aeada536910c85d9a21dce25c1c387a91bd4cf7a81abf015cb71f994c,1,0,1,251.91344801,1571354942,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
6e56373024a2ba690a30a476e6115c7629dee8e8808d1d26ba5ca1514c915b17,-1,0,1,363.80988641,1571350310,Regular,984e357af3b6b979c1e5d82bd020a08d969de1bc64bdd76ec050214cb9802c26
984e357af3b6b979c1e5d82bd020a08d969de1bc64bdd76ec050214cb9802c26,1,1,1,363.80988641,1571347753,Regular,6e56373024a2ba690a30a476e6115c7629dee8e8808d1d26ba5ca1514c915b17
9dfecff6b144259e0b216c8b0e6d11174fbcce7ad8c4a708c5479978b6d1c559,1,1,1,13.72423923,1571347417,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
191ce1b16fa7ba5a21862e8169db43fc77f5c9115e11d17130215c599a003314,-1,0,1,337.46500998,1571343195,Regular,ad98f8ea5088280a33b3f6165391784e5ef37ed01da5e0860ec076cca74acec2
eab161bd9d8393287d31bc2753212baee65da3814d48a38a4fba4f8c91280806,-1,5,1,25.12088438,1571333130,Regular,2723f6012ba63d8d0d74c39b4dd716fa99939d96b6ecd190bd7d7e25e50ddda5
eab161bd9d8393287d31bc2753212baee65da3814d48a38a4fba4f8c91280806,-1,7,1,15.2949569,1571333130,Regular,74ffa76bee51c2c68f52f608e9ccb9e4531696ef97e4eef8bff540b53b2c97a9
3101f6cb1536b7fd462e9840555fa69d2102f0f2f4cb260adb34350f178072fc,-1,2,1,15.23807025,1571329313,Regular,2aa6c9806e15261319a8cd1326e8c776d4c50c75845e46a96cc6cfa93901226e
7a4b3e1aaeb829ed075e23f34b808f9509026ca833e7818acc3d3d20a9423e91,-1,0,1,65.88750748,1571329313,Regular,ca8ac5f3a771150f59a85ec85941f686620d41e07f1ebdd0861c445544ba5572
2723f6012ba63d8d0d74c39b4dd716fa99939d96b6ecd190bd7d7e25e50ddda5,1,0,1,25.12088438,1571318047,Regular,eab161bd9d8393287d31bc2753212baee65da3814d48a38a4fba4f8c91280806
74ffa76bee51c2c68f52f608e9ccb9e4531696ef97e4eef8bff540b53b2c97a9,1,0,1,15.2949569,1571309975,Regular,eab161bd9d8393287d31bc2753212baee65da3814d48a38a4fba4f8c91280806
2aa6c9806e15261319a8cd1326e8c776d4c50c75845e46a96cc6cfa93901226e,1,1,1,15.23807025,1571299224,Regular,3101f6cb1536b7fd462e9840555fa69d2102f0f2f4cb260adb34350f178072fc
ad98f8ea5088280a33b3f6165391784e5ef37ed01da5e0860ec076cca74acec2,1,1,1,337.46500998,1571299224,Regular,191ce1b16fa7ba5a21862e8169db43fc77f5c9115e11d17130215c599a003314
ca8ac5f3a771150f59a85ec85941f686620d41e07f1ebdd0861c445544ba5572,1,0,1,65.88750748,1571295525,Regular,7a4b3e1aaeb829ed075e23f34b808f9509026ca833e7818acc3d3d20a9423e91
0f48cadf4f736cf8e21ba24c2d00e70489354248c2435edc615e8f3d39c401f5,1,0,1,238.56434046,1571283025,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
86035079ee479de31455a9bfca051cb2676a0266ecf7f465c94ace8b1b4400e3,1,1,1,24.08456928,1571282035,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
c4a4449c4365d7f79ea4d7f5735bd5b25192bac89af2e29e4620f92e9c283c68,-1,0,1,14.21089161,1571246521,Regular,542dc938803b3095bd93007e3ed0a524a29b1310408f97189ea7b3a166c37c91
542dc938803b3095bd93007e3ed0a524a29b1310408f97189ea7b3a166c37c91,1,0,1,14.21089161,1571231363,Regular,c4a4449c4365d7f79ea4d7f5735bd5b25192bac89af2e29e4620f92e9c283c68
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,16,1,133.61167861,1571231363,Regular,6acbc5a22a9c9f6fe219ab4abf93e3429e238c73e455277b9dab3184c41f8bb9
313d9ad5fc0bd795b5bce86968e1371a18cc7fffdc2afb808f626cffd82ceddd,1,0,1,33.74651499,1571229924,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
0d0932618b3096809efde02bd8dc01ee551d8723c7f720fa616a5045451b0cd7,1,0,1,32.0180581,1571227958,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
6acbc5a22a9c9f6fe219ab4abf93e3429e238c73e455277b9dab3184c41f8bb9,1,0,1,133.61167861,1571227093,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb,-1,16,1,438.04635571,1571199546,Regular,a7db0326919294a226fe80af594f034d404f3e8b22e16af3a4382aa173029abb
3f9e4e08cd94a4840241def3d63b8c84d483ef7d54a50e345812248fff133e8d,-1,2,1,173.1946076,1571129568,Regular,037aa1f1dad0225a7b0e44ea9fa481b68759626936562f25f99142d956a2722b
037aa1f1dad0225a7b0e44ea9fa481b68759626936562f25f99142d956a2722b,1,1,1,173.1946076,1571120866,Regular,3f9e4e08cd94a4840241def3d63b8c84d483ef7d54a50e345812248fff133e8d
7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0,-1,7,1,19.9154961,1571050223,Regular,6c182531cd626ce32c397536798ab15681a2797d09a2dcbce185845aeffb7aaf
4db01a560c5c42d88a21b35bd0da852e703a6044a828cdde585f0a9733d6e8df,1,0,1,185.24350079,1570926459,Regular,ff29e86e242996c21f044fe590fc9304ac6d8ef6be20dfc9ab523717c3875936
034cae6a1dcbef112bcaf5d389a2676c4e35bb19e9784338f0e09cd82a6e572f,-1,0,1,55.67418805,1570920888,Regular,0e05270e014f1ccf471ae4f4b46f9ed60fc168a8bd61d412ffd41323e453c1a8
312ee1e98886e68568dbed69b2eb3c0d836edbbdd1897e013e0b5fa8308e30f6,-1,2,1,20.5275989,1570918632,Regular,980da9d7f0c625287e405a837a92ac8b0be00242e0ef2e81f2e86cee179b065b
6c182531cd626ce32c397536798ab15681a2797d09a2dcbce185845aeffb7aaf,1,0,1,19.9154961,1570918632,Regular,7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0
980da9d7f0c625287e405a837a92ac8b0be00242e0ef2e81f2e86cee179b065b,1,0,1,20.5275989,1570908746,Regular,312ee1e98886e68568dbed69b2eb3c0d836edbbdd1897e013e0b5fa8308e30f6
0e05270e014f1ccf471ae4f4b46f9ed60fc168a8bd61d412ffd41323e453c1a8,1,0,1,55.67418805,1570901564,Regular,034cae6a1dcbef112bcaf5d389a2676c4e35bb19e9784338f0e09cd82a6e572f
2df709f9c3a3e76f7819ef62af4726ecace0bfd019885bf1e58bd965521acbe4,1,0,1,34.88139597,1570901050,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68,-1,9,1,238.55969774,1570866664,Regular,748e63483a407904ad956e1b67a8eb382a95d744e0c5418c209bdcded386039d
abfa07831232e192bebb89e84ce0095f7de0d0318345c1bc4d831ac41e83dbd7,1,1,1,81.1568139,1570866539,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
ce97f5ef9f01de9737f54fb8823cef75b09d3297d3ce750cf9bf89ecf4f09aa7,-1,4,1,204.238607,1570826950,Regular,4af7821f91b2bc0f8a2e90b080ee041dbca02652674785aaec97ab8df34a154d
5deb20b00e74b4e3dbadb5243eb56af8c90af54ebe37c43ae6766a5c2321149f,-1,0,1,10.32273297,1570781039,Regular,0bd4f00588edcac5499723c52983feffc38ff2d945d90688b4b1c6afbcb7973b
4af7821f91b2bc0f8a2e90b080ee041dbca02652674785aaec97ab8df34a154d,1,1,1,204.238607,1570772879,Regular,ce97f5ef9f01de9737f54fb8823cef75b09d3297d3ce750cf9bf89ecf4f09aa7
177687d754b550538319d0bd2f5031758408128f9334ee1e145972413d4d12a6,-1,0,1,37.4885747,1570772731,Regular,5c047823ab0f61eccbd79bc0570a7fdedf22de455cd3cbaf01b3c8840b03c025
adf0cca2df217f4e81f12e2337ff229c7babcce6fffdd3150fd3c471cc55214b,-1,1,1,246.00884459,1570772731,Regular,9a89e237e0cc51583916b1af93008c2c168acbd20658ae449e53c4f523463825
9a89e237e0cc51583916b1af93008c2c168acbd20658ae449e53c4f523463825,1,0,1,246.00884459,1570755660,Regular,adf0cca2df217f4e81f12e2337ff229c7babcce6fffdd3150fd3c471cc55214b
0bd4f00588edcac5499723c52983feffc38ff2d945d90688b4b1c6afbcb7973b,1,1,1,10.32273297,1570741793,Regular,5deb20b00e74b4e3dbadb5243eb56af8c90af54ebe37c43ae6766a5c2321149f
5c047823ab0f61eccbd79bc0570a7fdedf22de455cd3cbaf01b3c8840b03c025,1,0,1,37.4885747,1570738141,Regular,177687d754b550538319d0bd2f5031758408128f9334ee1e145972413d4d12a6
748e63483a407904ad956e1b67a8eb382a95d744e0c5418c209bdcded386039d,1,0,1,238.55969774,1570734091,Regular,716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68
760f30ed8e6ca2d230ff0de0eb55e7d2e8b052be2bac354f883d099241caa432,-1,0,1,236.03835382,1570725770,Regular,3ec0fd9e3b9d653537861f402ad46d55b047f9b68d286b68d448b740ee2bf264
3ec0fd9e3b9d653537861f402ad46d55b047f9b68d286b68d448b740ee2bf264,1,1,1,236.03835382,1570722832,Regular,760f30ed8e6ca2d230ff0de0eb55e7d2e8b052be2bac354f883d099241caa432
a7db0326919294a226fe80af594f034d404f3e8b22e16af3a4382aa173029abb,1,1,1,438.04635571,1570717211,Regular,88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,40,1,450.24999904,1569858494,Regular,9e260950b7e2a93e0e783d4cd5200b2645be310822791ffd75d3a2be5aba6df7
9e260950b7e2a93e0e783d4cd5200b2645be310822791ffd75d3a2be5aba6df7,1,0,1,450.24999904,1569570104,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,332,1,77.50235963,1569527958,Regular,16c4e8ec8e4b01fc2a36c62315c75a83e001b66d08e1251359b3dd75eb4e0bff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,347,1,17.075456,1569527958,Regular,a927ff292713d1a8c58b4ff760748589adffe766881c82eb0c12b6e2f949e3fd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,338,1,21.7766475,1569527246,Regular,4c5ceef54d3b16da7dd2d94c24052602f2ec5ef930e1f9ba847d8ead4cc4a9fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,41,1,22.0997716,1569527246,Regular,b69df7371cfcce9c58d9bf2227228ba0c01006ac4824c5684fdc02c3ff2537ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,75,1,33.07838022,1569522194,Regular,49f2f0d03ea37e00d3f6cd2d6fda4f93f6c5ba68bb268c6ab27e666f4db14efd
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,13,1,20.56862755,1568970753,Regular,9163265e3d2b05b190ba102ae8db308fdc0b882999c843dc7f57fb9c612220d9
e0c3054c10cf42bcd1644ade2ed1b46d9c7d3b52d90dae9e80891d7cd110a255,-1,0,1,278.53329326,1568836077,Regular,e8560e66b8c956619e4acfc5b218d49abe068b278f3074cde0b28b717f169ab4
e8560e66b8c956619e4acfc5b218d49abe068b278f3074cde0b28b717f169ab4,1,0,1,278.53329326,1568641378,Regular,e0c3054c10cf42bcd1644ade2ed1b46d9c7d3b52d90dae9e80891d7cd110a255
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,8,1,359.15892178,1568305584,Regular,7f211ef51ee92452b43e00c328ada0e55b6624514c5f6ac18cafb902e1e958af
c497898fb10e819b28dd9168ebbe9f3949e6f6d3fd6ddb9d5ccb76be1373f4af,-1,3,1,540.7757919,1568296777,Regular,a81122eac89854486fa91dc644b2703668e84db85a62945738153126b02d2da0
51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078,-1,10,1,186.8722331,1568292291,Regular,c2cac8e60e6573425b5e5b59f88968aa06c41758fd3c6bf4f638e3557142de9c
51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078,-1,9,1,11.72610098,1568292291,Regular,3bf3e8bae8d88c5bc47018afe40679ad0a58d06cbbd820eff1101aeead7e9b9c
7f211ef51ee92452b43e00c328ada0e55b6624514c5f6ac18cafb902e1e958af,1,1,1,359.15892178,1568261360,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3,-1,2,1,16.03305147,1568260893,Regular,58f0e06257cee45553c70ca4c99da76bae170b22e093a5f057c4f7c8a1b82728
75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3,-1,1,1,15.1757747,1568260893,Regular,29530fbc3055b2cf17009dfade6b846f8ec8d5c7135a0557398defaa28adac24
9163265e3d2b05b190ba102ae8db308fdc0b882999c843dc7f57fb9c612220d9,1,0,1,20.56862755,1568260893,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
bb09171aff69653a8c9074599068d1233e307ed16fed53a377a0380c528b484f,-1,0,1,11.0531747,1568241782,Regular,35ddc65acb9171ba3c2c83fbdad86bbd9fbbeb94bb5e567b12dace27562d3d0e
35ddc65acb9171ba3c2c83fbdad86bbd9fbbeb94bb5e567b12dace27562d3d0e,1,0,1,11.0531747,1568234070,Regular,bb09171aff69653a8c9074599068d1233e307ed16fed53a377a0380c528b484f
29530fbc3055b2cf17009dfade6b846f8ec8d5c7135a0557398defaa28adac24,1,1,1,15.1757747,1568220367,Regular,75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3
58f0e06257cee45553c70ca4c99da76bae170b22e093a5f057c4f7c8a1b82728,1,0,1,16.03305147,1568218103,Regular,75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3
a81122eac89854486fa91dc644b2703668e84db85a62945738153126b02d2da0,1,1,1,540.7757919,1568214393,Regular,c497898fb10e819b28dd9168ebbe9f3949e6f6d3fd6ddb9d5ccb76be1373f4af
3bf3e8bae8d88c5bc47018afe40679ad0a58d06cbbd820eff1101aeead7e9b9c,1,0,1,11.72610098,1568212464,Regular,51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078
c2cac8e60e6573425b5e5b59f88968aa06c41758fd3c6bf4f638e3557142de9c,1,0,1,186.8722331,1568212464,Regular,51a7afd04f77598a3bdc6f0ea3f7eb4851e4a00d8ec1be5140c26a95e4767078
2cce3bb43ebf0a888ff7de20295b1429771ff78bea99c862a5efcc20a4587c5a,-1,5,1,339.82602125,1568176938,Regular,a7cd18eb58820b90ca48331b2733ade537f672a5f72d00207c86afe6ec2365be
a7cd18eb58820b90ca48331b2733ade537f672a5f72d00207c86afe6ec2365be,1,0,1,339.82602125,1568171170,Regular,2cce3bb43ebf0a888ff7de20295b1429771ff78bea99c862a5efcc20a4587c5a
2d019a1bc351fb36e284ff7b763ccd8b3fa1e365e7f173c805b95998d4c8aad7,-1,0,1,10.5200581,1568152749,Regular,ae228b849b3e900ded7c34c563aadd02a74b7ba5a472474e0b1ee53061b733c2
ae228b849b3e900ded7c34c563aadd02a74b7ba5a472474e0b1ee53061b733c2,1,1,1,10.5200581,1568142022,Regular,2d019a1bc351fb36e284ff7b763ccd8b3fa1e365e7f173c805b95998d4c8aad7
9b190698aa156f13616e4fd2178c7af35612ef21db8af95abb883ac569dd2b5e,-1,0,1,49.55912776,1568140987,Regular,ea1d4fae0a93854fbe2f6eb8496adf80cd45eb5b18302f8322aee0e99998873e
ea1d4fae0a93854fbe2f6eb8496adf80cd45eb5b18302f8322aee0e99998873e,1,0,1,49.55912776,1568140516,Regular,9b190698aa156f13616e4fd2178c7af35612ef21db8af95abb883ac569dd2b5e
3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9,-1,3,1,0.1,1567560428,Regular,b8475895b0fc048842a5f948e1154ac3e37957669f92c2962ca82afd23e9769e
b8475895b0fc048842a5f948e1154ac3e37957669f92c2962ca82afd23e9769e,1,1,1,0.1,1567519930,Regular,3a16fd6e1eb151962d65163cc407dd75ef2e8d3e8a1c67a2d7d0df8fd1d4ada9
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,52,1,1,1561907241,Regular,3966831b418699d31afb65a82d1af020a4734a35ec3957949bf0d690452d59fb
4c5ceef54d3b16da7dd2d94c24052602f2ec5ef930e1f9ba847d8ead4cc4a9fe,1,0,1,21.7766475,1561532015,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
5d21b749609cf8019ac43001cb73cee655ac730ef23ddf59e79741bc3fa14e85,-1,8,1,290.23422586,1561354120,Regular,d27482413b16b2650e594874d72d2ef66ec8a193d1146141d4dfe520a7dc28e3
0d91c7a745bd2bd95ff0a9aa7bcc14cade4ed16c441d8a793204cad27abebd37,-1,0,1,13.15609003,1561349771,Regular,86100b7b88e9817eba654bc1655f54406263a9e55972a09c9171b1818102653b
d27482413b16b2650e594874d72d2ef66ec8a193d1146141d4dfe520a7dc28e3,1,0,1,290.23422586,1561347702,Regular,5d21b749609cf8019ac43001cb73cee655ac730ef23ddf59e79741bc3fa14e85
86100b7b88e9817eba654bc1655f54406263a9e55972a09c9171b1818102653b,1,0,1,13.15609003,1561346471,Regular,0d91c7a745bd2bd95ff0a9aa7bcc14cade4ed16c441d8a793204cad27abebd37
eca77b9e17ebda2d44a6eb428174d3e44a2ed2da05f37a4feac3dd9d63e4a540,-1,1,1,284.86800776,1560724764,Regular,f72590c752f97657e5b9f0da21cef54ede2e75f58f3092e3de6587db2939199a
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,-1,5,1,12.61050319,1560719750,Regular,fc7420d23a72f2f8bb121b81da523ba13a534e404509bd6f8323039046d5afa4
f72590c752f97657e5b9f0da21cef54ede2e75f58f3092e3de6587db2939199a,1,1,1,284.86800776,1560719750,Regular,eca77b9e17ebda2d44a6eb428174d3e44a2ed2da05f37a4feac3dd9d63e4a540
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,10,1,134.33505205,1560677846,Regular,8056c1f154c75506c723fd049a61cfbc44987a0ea52ec77454dc9abbc142c290
fc7420d23a72f2f8bb121b81da523ba13a534e404509bd6f8323039046d5afa4,1,0,1,12.61050319,1560662758,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
8056c1f154c75506c723fd049a61cfbc44987a0ea52ec77454dc9abbc142c290,1,0,1,134.33505205,1560662157,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
09e7f5ec6fcbb914a5f3866cce3e0e08bb29b5e5a40e98aeda3debc7ae09e622,-1,7,1,128.60064359,1560623054,Regular,3889b22bbd23f00ff8e4501392a64e7e5e667c23a00630344d475f6d3569bac0
64e994761e732e81905a5d314d4529d313ade75b32f3c0c9170e9492c478dd90,-1,1,1,14.12221631,1560533805,Regular,419c0c77ed7371fd647a2cb8d98d1740d40ed0475a79dfda25697353ce055a60
64e994761e732e81905a5d314d4529d313ade75b32f3c0c9170e9492c478dd90,-1,4,1,1313.91424821,1560533805,Regular,f4d0f2ea504e7e2a6d70e447b9803dee9c8f3c364c6320894144c52f88e9a186
419c0c77ed7371fd647a2cb8d98d1740d40ed0475a79dfda25697353ce055a60,1,0,1,14.12221631,1560522603,Regular,64e994761e732e81905a5d314d4529d313ade75b32f3c0c9170e9492c478dd90
3889b22bbd23f00ff8e4501392a64e7e5e667c23a00630344d475f6d3569bac0,1,0,1,128.60064359,1560521826,Regular,09e7f5ec6fcbb914a5f3866cce3e0e08bb29b5e5a40e98aeda3debc7ae09e622
f4d0f2ea504e7e2a6d70e447b9803dee9c8f3c364c6320894144c52f88e9a186,1,1,1,1313.91424821,1560521021,Regular,64e994761e732e81905a5d314d4529d313ade75b32f3c0c9170e9492c478dd90
02becd9379cdc612874e2d0d264d4497bc99f7ad11ee9ac4f075e652b7fc6cf1,-1,2,1,149.33810568,1560441874,Regular,45840504aa0e9e64e1811fa37d5e86b121a6af43608430391a78fd7cd20d8356
45840504aa0e9e64e1811fa37d5e86b121a6af43608430391a78fd7cd20d8356,1,0,1,149.33810568,1560437767,Regular,02becd9379cdc612874e2d0d264d4497bc99f7ad11ee9ac4f075e652b7fc6cf1
