tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,9,1,0.18240512,1552466677,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,10,1,0.16230592,1552466677,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,11,1,0.13598709,1552466677,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,12,1,0.12700314,1552466677,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,13,1,0.2017912,1552466677,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,14,1,0.11544005,1552466677,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,15,1,0.17929794,1552466677,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,16,1,0.21240996,1552466677,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,17,1,0.11670524,1552466677,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,18,1,0.22998929,1552466677,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,19,1,0.16544055,1552466677,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,20,1,0.26846901,1552466677,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,21,1,0.1155618,1552466677,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,22,1,0.20241529,1552466677,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,23,1,0.19682408,1552466677,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,24,1,0.13000712,1552466677,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,25,1,0.12629263,1552466677,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,26,1,0.17355799,1552466677,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,27,1,0.16741548,1552466677,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,28,1,0.1454832,1552466677,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,29,1,0.17344308,1552466677,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,30,1,0.16067161,1552466677,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,31,1,0.1183815,1552466677,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,32,1,0.15697422,1552466677,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,33,1,0.10673172,1552466677,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,34,1,0.20281336,1552466677,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,35,1,0.18123202,1552466677,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,36,1,0.17122686,1552466677,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,37,1,0.1358304,1552466677,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,38,1,0.12746911,1552466677,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,39,1,0.1761491,1552466677,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,40,1,0.14775205,1552466677,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,41,1,0.10391342,1552466677,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,42,1,0.11853936,1552466677,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,43,1,0.1811036,1552466677,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,44,1,0.12606206,1552466677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,45,1,0.18058539,1552466677,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,46,1,0.14133522,1552466677,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,47,1,0.20491041,1552466677,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,48,1,0.15308153,1552466677,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,49,1,0.10618492,1552466677,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,50,1,0.23689821,1552466677,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,51,1,0.14352146,1552466677,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,52,1,0.16705307,1552466677,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,54,1,0.15025904,1552466677,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,55,1,0.14683156,1552466677,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,56,1,0.13230487,1552466677,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,57,1,0.1085853,1552466677,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,58,1,0.15550408,1552466677,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,59,1,0.11435545,1552466677,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,60,1,0.25305703,1552466677,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,61,1,0.23871106,1552466677,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,62,1,0.1596348,1552466677,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,63,1,0.12823418,1552466677,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,64,1,0.17947708,1552466677,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,65,1,0.22695935,1552466677,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,66,1,0.15642674,1552466677,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,67,1,0.18991482,1552466677,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389,-1,68,1,0.14810938,1552466677,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,31,1,0.10391342,1535511189,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,132,1,0.1085853,1535424733,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,142,1,0.11435545,1535338209,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,240,1,0.10673172,1535251952,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,110,1,0.10618492,1535165799,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,270,1,0.1155618,1535079015,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,506,1,0.11887228,1534992610,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,106,1,0.11544005,1534906540,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,369,1,0.1183815,1534819813,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,358,1,0.11670524,1534733524,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,386,1,0.12700314,1534647009,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,123,1,0.14133522,1534560709,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,56,1,0.13230487,1534474478,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,164,1,0.12746911,1534389246,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,129,1,0.13793475,1534309788,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,124,1,0.1358304,1534212947,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,175,1,0.13626135,1534126539,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,15,1,0.11853936,1534040407,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,375,1,0.12606206,1533954304,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,555,1,0.12629263,1533867417,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,118,1,0.12823418,1533780973,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,597,1,0.1454832,1533694525,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,287,1,0.13000712,1533608203,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,444,1,0.12872729,1533521782,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,459,1,0.13598709,1533435680,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,337,1,0.14810938,1533349292,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,67,1,0.14775205,1533262847,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,249,1,0.1596348,1533176211,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,114,1,0.17344308,1533089711,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,500,1,0.15697422,1533003421,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,415,1,0.15025904,1532917163,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,302,1,0.14683156,1532830675,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,351,1,0.15308153,1532745008,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,406,1,0.17355799,1532658107,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,229,1,0.16230592,1532571689,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,187,1,0.14352146,1532484972,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,433,1,0.16741548,1532398754,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,328,1,0.1690166,1532312111,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,147,1,0.15392288,1532225984,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,447,1,0.15917329,1532139393,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,524,1,0.1654423,1532052930,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,544,1,0.15550408,1531966552,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,416,1,0.17122686,1531880548,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,152,1,0.16067161,1531793756,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,221,1,0.15642674,1531707325,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,529,1,0.16705307,1531622459,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,391,1,0.18117495,1531534516,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,307,1,0.18058539,1531448685,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,545,1,0.17947708,1531361858,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,349,1,0.18123202,1531275660,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,373,1,0.18991482,1531189396,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,204,1,0.1761491,1531103065,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,84,1,0.18240512,1531016368,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,391,1,0.1811036,1530930041,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,294,1,0.18393102,1530856082,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,19,1,0.19682408,1530756954,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,215,1,0.2017912,1530670592,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,110,1,0.21240996,1530584180,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,66,1,0.20281336,1530498439,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,125,1,0.17929794,1530411455,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,5,1,0.20491041,1530325304,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,321,1,0.20241529,1530238961,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,374,1,0.22695935,1530152134,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,442,1,0.25305703,1530066006,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,18,1,0.23871106,1529985106,Regular,e6b7030516571852530c7628b24d7a931a64647701ccfbeac8adead3246d4389
