tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,7,1,0.31621941,1535533693,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22,-1,0,1,0.32046221,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,466,1,0.11214519,1534560709,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,355,1,0.31979385,1534474478,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,189,1,0.30039833,1534389246,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,66,1,0.33084222,1534309788,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,551,1,0.34417572,1534212947,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,578,1,0.2645148,1534126539,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,209,1,0.28533263,1534040407,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,586,1,0.32046221,1533954304,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,371,1,0.32572705,1533867417,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,305,1,0.30617821,1533780973,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,592,1,0.3323272,1533694525,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,210,1,0.30432919,1533608203,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,450,1,0.31621941,1533521782,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,172,1,0.31236476,1533435680,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,607,1,0.32947937,1533349292,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,563,1,0.35370155,1533262847,Regular,15bbfd59955cc15ce65cab59e30b178baa91aef7178549b917b3419ff2889a22
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,1,1,0.39638591,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,5,1,0.34313594,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,4,1,0.34625746,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,3,1,0.35483953,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,2,1,0.39479412,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,0,1,0.35040103,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,17,1,0.3578723,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,15,1,0.26451075,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,14,1,0.26554426,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,13,1,0.41487598,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,12,1,0.33974796,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,10,1,0.33739827,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,9,1,0.38710778,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,8,1,0.38176748,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,7,1,0.35817698,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3,-1,6,1,0.39766502,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,94,1,0.33739827,1533176211,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,199,1,0.39638591,1533089711,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,516,1,0.35817698,1533003421,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,456,1,0.33974796,1532917163,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,542,1,0.34625746,1532830675,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,285,1,0.38710778,1532745008,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,433,1,0.41487598,1532658107,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,224,1,0.26554426,1532571689,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,197,1,0.26451075,1532484972,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,175,1,0.39766502,1532398754,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,384,1,0.38176748,1532312111,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,333,1,0.35483953,1532225984,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,136,1,0.35040103,1532139393,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,575,1,0.3578723,1532052930,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,382,1,0.34313594,1531966552,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,132,1,0.39479412,1531880548,Regular,4d2719c3b1e9667ad7b49c32794b436d01487dd5362c5c77b6f722dc859f42a3
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,4,1,0.40914931,1531807480,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,10,1,0.38703264,1531807480,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,9,1,0.45824788,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,8,1,0.42042611,1531807480,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,7,1,0.44262223,1531807480,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,6,1,0.40977956,1531807480,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,5,1,0.40107316,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,3,1,0.43428048,1531807480,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,2,1,0.35738022,1531807480,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,0,1,0.32125756,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,13,1,0.40183654,1531807480,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,12,1,0.41741102,1531807480,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2,-1,11,1,0.37583069,1531807480,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,29,1,0.35738022,1531793756,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,392,1,0.37583069,1531707325,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,64,1,0.40183654,1531622459,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,133,1,0.42042611,1531534516,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,281,1,0.44262223,1531448685,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,17,1,0.43428048,1531361858,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,418,1,0.40977956,1531275660,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,24,1,0.45824788,1531189396,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,160,1,0.40914931,1531103065,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,169,1,0.32125756,1531016368,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,293,1,0.41741102,1530930041,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,110,1,0.40107316,1530856082,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,545,1,0.38703264,1530756954,Regular,31595092e1184a4df1376148a942fbd4600105eebd1851a8096b1052f88f0ed2
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,5,1,0.46937005,1530689575,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,11,1,0.47711639,1530689575,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,10,1,0.6283328,1530689575,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,9,1,0.55331878,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,8,1,0.47200456,1530689575,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,7,1,0.44662879,1530689575,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,6,1,0.4700461,1530689575,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,4,1,0.56367266,1530689575,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,3,1,0.4132409,1530689575,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,2,1,0.61137158,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,1,1,0.5556906,1530689575,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03,-1,0,1,0.55908022,1530689575,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,11,1,0.4700461,1530670592,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,500,1,0.47711639,1530584180,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,555,1,0.46937005,1530498439,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,560,1,0.4132409,1530411455,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,592,1,0.47200456,1530325304,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,416,1,0.44662879,1530238961,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,266,1,0.5556906,1530152134,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,111,1,0.6283328,1530066006,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,203,1,0.55331878,1529985106,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,170,1,0.55908022,1529893460,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,527,1,0.56367266,1529807126,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,187,1,0.61137158,1529720430,Regular,f477d41f75629ad93880756dc0a36f643b40d68d9ee48a8282a576ed42b3dd03
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,8,1,0.63944531,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,5,1,0.62245064,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,3,1,0.65079724,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,2,1,0.68854378,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,1,1,0.73003068,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,0,1,0.66985234,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,7,1,0.59711022,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a,-1,6,1,0.63423301,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,275,1,0.62245064,1529637919,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,376,1,0.63423301,1529556881,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,53,1,0.65079724,1529461067,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,340,1,0.59711022,1529374776,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,88,1,0.63944531,1529288263,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,851,1,0.73003068,1529201765,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,282,1,0.66985234,1529115308,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,699,1,0.68854378,1529029078,Regular,a1988550265c5cb390f2ccd59729372bfc3023bf2732b5b9cb09a70e2b42f59a
