tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,44,1,0.2059457,1634091096,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,45,1,0.2027363,1634091096,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,46,1,0.20453372,1634091096,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,47,1,0.20512666,1634091096,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,48,1,0.20385217,1634091096,Regular,a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,49,1,0.20024512,1634091096,Regular,8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,50,1,0.20093432,1634091096,Regular,e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,51,1,0.20550003,1634091096,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,52,1,0.20033761,1634091096,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,53,1,0.2109282,1634091096,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,54,1,0.22052491,1634091096,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,55,1,0.21795439,1634091096,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,56,1,0.20851339,1634091096,Regular,4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,57,1,0.24969709,1634091096,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,58,1,0.20146461,1634091096,Regular,c406bc474f7bc9f1df0eed7b4d492215f5b0843d2acdcd74a832b6ec4459fe47
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,59,1,0.2016731,1634091096,Regular,5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,60,1,0.23980938,1634091096,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,61,1,0.20206557,1634091096,Regular,620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,62,1,0.20335573,1634091096,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,63,1,0.2083925,1634091096,Regular,ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,64,1,0.20929588,1634091096,Regular,041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,65,1,0.2044882,1634091096,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,66,1,0.2443545,1634091096,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,67,1,0.27933785,1634091096,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,68,1,0.22978688,1634091096,Regular,2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,69,1,0.21759835,1634091096,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,70,1,0.2002029,1634091096,Regular,44f41388f2740a53b2be732eade8f734ec6e4cee90fd41b2474491fe005c7956
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,71,1,0.20347401,1634091096,Regular,de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,72,1,0.20040137,1634091096,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,73,1,0.20172011,1634091096,Regular,7be2fb293cde1ab03da6fd6c7b7cc466f6c1c54a45793b7999733eed312c6457
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,74,1,0.2007466,1634091096,Regular,f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,75,1,0.20081117,1634091096,Regular,3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,76,1,0.20543653,1634091096,Regular,870a084540610dab993ff3144892f45be82aee7f2d08bb189171ec7dd95fde5b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,77,1,0.20177086,1634091096,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,78,1,0.20214975,1634091096,Regular,062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,79,1,0.20079383,1634091096,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,80,1,0.20176263,1634091096,Regular,7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,81,1,0.20269406,1634091096,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,82,1,0.20064827,1634091096,Regular,ebc279d5109e6bc5dd70f67da5aa087818c1a762ce52c161ad426393a1985a5f
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,83,1,0.23105861,1634091096,Regular,e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,84,1,0.2006825,1634091096,Regular,c018090964eec797544e4de4001ed899a2599a1827351655b0e8af8375489662
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,85,1,0.20417512,1634091096,Regular,f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,86,1,0.23201305,1634091096,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,87,1,0.20360887,1634091096,Regular,a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,88,1,0.20500546,1634091096,Regular,4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,89,1,0.20042117,1634091096,Regular,d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,90,1,0.20814501,1634091096,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,91,1,0.20344364,1634091096,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,92,1,0.20183872,1634091096,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,93,1,0.20109011,1634091096,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,94,1,0.22133878,1634091096,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,95,1,0.24752295,1634091096,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,96,1,0.20005823,1634091096,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,97,1,0.20355982,1634091096,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,98,1,0.20026641,1634091096,Regular,d8d1f5832355745260cb0a2f12f1f826406dbdf445d9385acefb00508dfae571
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,99,1,0.20788525,1634091096,Regular,4ea6171675738819c8d2715273cae19445722dd8b3c2040cb436e8a06ee63372
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,100,1,0.20019442,1634091096,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,101,1,0.21364109,1634091096,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,102,1,0.20531828,1634091096,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,103,1,0.21282651,1634091096,Regular,afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,104,1,0.22394696,1634091096,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,105,1,0.20011912,1634091096,Regular,705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,106,1,0.2002457,1634091096,Regular,a6df0c7a67a155fb7329d2f9aa061eba4ce4bdcd5c68289a5bc2125ca8240077
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,107,1,0.20171419,1634091096,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,108,1,0.2543431,1634091096,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,109,1,0.2099161,1634091096,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,110,1,0.20839374,1634091096,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,111,1,0.20356468,1634091096,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,112,1,0.23953018,1634091096,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,113,1,0.20752376,1634091096,Regular,1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,114,1,0.2027762,1634091096,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,115,1,0.23667913,1634091096,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,117,1,0.20357727,1634091096,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,118,1,0.20733852,1634091096,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,119,1,0.2029925,1634091096,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,120,1,0.2024428,1634091096,Regular,0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,121,1,0.20038088,1634091096,Regular,0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,122,1,0.20667455,1634091096,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,123,1,0.20125934,1634091096,Regular,a06e373189ce6fbed8163781c986a26b80f6b329773335bf684da2b6d36b6b85
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,124,1,0.20165546,1634091096,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,125,1,0.2382639,1634091096,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,126,1,0.20335841,1634091096,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,127,1,0.20366791,1634091096,Regular,faad747ce2abeecd12313cffefebb34ade804b0630de06afba0472e56905c689
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,128,1,0.20172913,1634091096,Regular,1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c
