tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,669,1,0.12119686,1528430321,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,680,1,0.10787075,1528257939,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,232,1,0.24443861,1527649386,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,231,1,0.19747866,1527487696,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,291,1,1.6766164,1527402668,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,66,1,4.24230004,1527322045,Regular,7287d94b42796149f59306ee6772f891d130cff58d732c0379b0346bd09a0f6f
5266ca8e2d1d0277d0a87d0e1dc13a15bcaafc67a267e2f60de68559ec7e590c,-1,1,1,0.5577097,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5266ca8e2d1d0277d0a87d0e1dc13a15bcaafc67a267e2f60de68559ec7e590c,-1,0,1,2.86559222,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,90,1,2.86559222,1527229931,Regular,5266ca8e2d1d0277d0a87d0e1dc13a15bcaafc67a267e2f60de68559ec7e590c
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,70,1,0.5577097,1527146846,Regular,5266ca8e2d1d0277d0a87d0e1dc13a15bcaafc67a267e2f60de68559ec7e590c
