tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,94,1,0.13780082,1533608203,Regular,1b8a81bd73d73917497eea23032ef2617281c62b78a2253799d4008dc78758ca
9d8c7be0a1be332a0aaa2db552c8903bd47dd09b80405b3f10fe1dcafc2c8cc3,-1,1,1,0.13223949,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,115,1,0.13223949,1533521782,Regular,9d8c7be0a1be332a0aaa2db552c8903bd47dd09b80405b3f10fe1dcafc2c8cc3
fe663c32e0d2e0c6aa511ec5b151ef166698ce7d85b30e7fd63eeaced704ec0c,-1,0,1,0.13963529,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,64,1,0.13963529,1533435020,Regular,fe663c32e0d2e0c6aa511ec5b151ef166698ce7d85b30e7fd63eeaced704ec0c
beb50dc888b837cd12a4fcbc755299c66ac1278a3d82690997f37370d59cdef7,-1,0,1,0.1498881,1533349292,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,77,1,0.1498881,1533348728,Regular,beb50dc888b837cd12a4fcbc755299c66ac1278a3d82690997f37370d59cdef7
b6c55db07ace25671dce15bdbe2a5fb9fd90f09babe723a0709eb1bc127b82c6,-1,0,1,0.15872869,1533262847,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,31,1,0.15872869,1533262134,Regular,b6c55db07ace25671dce15bdbe2a5fb9fd90f09babe723a0709eb1bc127b82c6
ecb967ae17187bf6f443d4c10eb40a29f4d371eebfdc9ad4da7522d85d17ede9,-1,0,1,0.16293164,1533176000,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,35,1,0.16293164,1533175697,Regular,ecb967ae17187bf6f443d4c10eb40a29f4d371eebfdc9ad4da7522d85d17ede9
817ee23786fd42d91103566630864a579d9e55db59cda5eaab3f64e63d259664,-1,0,1,0.13867927,1533095130,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,112,1,0.13867927,1533089711,Regular,817ee23786fd42d91103566630864a579d9e55db59cda5eaab3f64e63d259664
98a884b62ba8b1f7ba45ecfdd9d1b0d6e09a02218b589579cfb6c1737300d2c6,-1,0,1,0.16165472,1533003207,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,75,1,0.16165472,1533002897,Regular,98a884b62ba8b1f7ba45ecfdd9d1b0d6e09a02218b589579cfb6c1737300d2c6
70656cdbe47deb44a1b1197f95cdec0892ab41c22e84296cf573736eabf5065f,-1,0,1,0.12966069,1532916905,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,41,1,0.12966069,1532916622,Regular,70656cdbe47deb44a1b1197f95cdec0892ab41c22e84296cf573736eabf5065f
0bb119f9181ee42cd87cc8e32cfc9033a2f36555b692c3ae032cb2931d42f8f2,-1,1,1,0.09703577,1532834971,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,84,1,0.09703577,1532830675,Regular,0bb119f9181ee42cd87cc8e32cfc9033a2f36555b692c3ae032cb2931d42f8f2
94aa6c8be57e322e9dc3bf8316c5df8ce96971c4386a524d6fc6c49480904c5d,-1,0,1,0.14758931,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,166,1,0.14758931,1532744042,Regular,94aa6c8be57e322e9dc3bf8316c5df8ce96971c4386a524d6fc6c49480904c5d
329700cf792c90d9923a3fdf2cd0a5af0dbdbec1d721c8cef9933f132b774486,-1,0,1,0.18131293,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,37,1,0.18131293,1532657468,Regular,329700cf792c90d9923a3fdf2cd0a5af0dbdbec1d721c8cef9933f132b774486
72a02c5f0e05eff92b6a58ccf222b2b2b4de5391940a246326c8a7c09e48ccbf,-1,0,1,0.14962046,1532488964,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,89,1,0.14962046,1532484972,Regular,72a02c5f0e05eff92b6a58ccf222b2b2b4de5391940a246326c8a7c09e48ccbf
6783a5b9ea39d618801908b14dc875da525fb6996e0098e65a4f3ef46b6b34ca,-1,1,1,0.17513304,1532404816,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
94898c9ecb24f4b75fb035afbafcf8d8700eeea5bdd73cdec6d928dac61a7bd1,-1,1,1,0.16796092,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
b459b64b74ebe25cb08e7c6657c17ea5821d1f7e9be6e6e778420847c1aec2ef,-1,1,1,0.16119413,1532403352,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,143,1,0.16796092,1532398479,Regular,94898c9ecb24f4b75fb035afbafcf8d8700eeea5bdd73cdec6d928dac61a7bd1
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,77,1,0.17513304,1532311870,Regular,6783a5b9ea39d618801908b14dc875da525fb6996e0098e65a4f3ef46b6b34ca
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,39,1,0.16119413,1532225460,Regular,b459b64b74ebe25cb08e7c6657c17ea5821d1f7e9be6e6e778420847c1aec2ef
741c63f8c7d9c227d30ac178f622ce2d7e76cf7786b22fdf987aa0f2c30d56ba,-1,0,1,0.16504705,1532139393,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,118,1,0.16504705,1532138913,Regular,741c63f8c7d9c227d30ac178f622ce2d7e76cf7786b22fdf987aa0f2c30d56ba
e64726a33cd4ba91ab019b1c8b83393b6f34dbbd77599c542fea3db5cf1fc9d9,-1,1,1,0.11238776,1532052930,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,22,1,0.11238776,1532052570,Regular,e64726a33cd4ba91ab019b1c8b83393b6f34dbbd77599c542fea3db5cf1fc9d9
6d55aa3fd9cf4d0b672c5d36d8d59be327455501e0b9d32d31be6eca918aea24,-1,1,1,0.04331809,1531980612,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,65,1,0.04331809,1531980067,Regular,6d55aa3fd9cf4d0b672c5d36d8d59be327455501e0b9d32d31be6eca918aea24
df4183b135cd21728cab0e2f3a2f69f01cb425fde0874dfac38bb6f332a2b947,-1,0,1,0.13244512,1531966815,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,98,1,0.13244512,1531966369,Regular,df4183b135cd21728cab0e2f3a2f69f01cb425fde0874dfac38bb6f332a2b947
d44d04c34e209ee3ae6ab4d2c5ffd985fb3e5f2e67fb28b25084ee3a62b8aeb6,-1,1,1,0.17350951,1531912218,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,27,1,0.17350951,1531911717,Regular,d44d04c34e209ee3ae6ab4d2c5ffd985fb3e5f2e67fb28b25084ee3a62b8aeb6
fe55839296016b3b51d0ad6274237953724ee7a0f33ac0aa368463f510bdcaf8,-1,1,1,0.160966,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,65,1,0.160966,1531805541,Regular,fe55839296016b3b51d0ad6274237953724ee7a0f33ac0aa368463f510bdcaf8
155dfdb2855325ec460b7479d3fbc0d53438ca8f2058c98ad99968d5293fd7bc,-1,1,1,0.15244616,1531712401,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,49,1,0.15244616,1531708900,Regular,155dfdb2855325ec460b7479d3fbc0d53438ca8f2058c98ad99968d5293fd7bc
f130b976a9904e691c08558d1a1f9f766798a542a45df01427a3c291eaea56c3,-1,1,1,0.16988038,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,54,1,0.16988038,1531622459,Regular,f130b976a9904e691c08558d1a1f9f766798a542a45df01427a3c291eaea56c3
7beec797ac005511327772546f53f14665cd5144d8edcf5790aea5c58bb8dd1e,-1,0,1,0.177474,1531543037,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,12,1,0.177474,1531542793,Regular,7beec797ac005511327772546f53f14665cd5144d8edcf5790aea5c58bb8dd1e
1650952e113bfabaa4df855a7749d2757eb5ca2f602a65c39f9bdd50e35de484,-1,1,1,0.1875996,1531449448,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,65,1,0.1875996,1531448685,Regular,1650952e113bfabaa4df855a7749d2757eb5ca2f602a65c39f9bdd50e35de484
06f23171e20310627f91a16a2a898e08d6d5b7d3caf6eabe323cf780bfa09b9a,-1,1,1,0.17677932,1531368653,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,46,1,0.17677932,1531367933,Regular,06f23171e20310627f91a16a2a898e08d6d5b7d3caf6eabe323cf780bfa09b9a
7680ce282691f7ba0201ba7dd1746867fb003e30fefd10d3577317420480f676,-1,0,1,0.1822723,1531283907,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,40,1,0.1822723,1531283231,Regular,7680ce282691f7ba0201ba7dd1746867fb003e30fefd10d3577317420480f676
1d7074aa102bd8ef18cf5681f723d3830400b089dd7a5ddd0045efd57ba5cc2a,-1,1,1,0.19306679,1531198708,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,42,1,0.19306679,1531198354,Regular,1d7074aa102bd8ef18cf5681f723d3830400b089dd7a5ddd0045efd57ba5cc2a
77197703322dbc850416a9cdddeef6a01ddcb98f2d086df59a5617fa4457130e,-1,0,1,0.18080465,1531113127,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,1,1,0.18080465,1531112908,Regular,77197703322dbc850416a9cdddeef6a01ddcb98f2d086df59a5617fa4457130e
da17e592d418fa112dcd3eb4c748fa0b3b5af7fcb2a5699961c6de074154f899,-1,1,1,0.18391707,1531021725,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,63,1,0.18391707,1531018945,Regular,da17e592d418fa112dcd3eb4c748fa0b3b5af7fcb2a5699961c6de074154f899
38845b5e1e9021e10213ee1ac79fe9a8f7c6cefc9d9fca667efc55f8ec687413,-1,1,1,0.18737798,1530935445,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,43,1,0.18737798,1530932972,Regular,38845b5e1e9021e10213ee1ac79fe9a8f7c6cefc9d9fca667efc55f8ec687413
e1d89d8f009ae8c935507924f5677c1cac7f78d7aca83f67d854395e805ad00f,-1,0,1,0.18480462,1530848753,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,53,1,0.18480462,1530848607,Regular,e1d89d8f009ae8c935507924f5677c1cac7f78d7aca83f67d854395e805ad00f
69b237042a5c119b18a4489de73d008db4a2d818e380755dfddd7cb64b338ea9,-1,1,1,0.1655491,1530766552,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,54,1,0.1655491,1530766334,Regular,69b237042a5c119b18a4489de73d008db4a2d818e380755dfddd7cb64b338ea9
bcb619bee536f82770fb7bf33f8b10e45b0167494a66d4f1d9257b100463ddc4,-1,1,1,0.20634602,1530678890,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,44,1,0.20634602,1530678375,Regular,bcb619bee536f82770fb7bf33f8b10e45b0167494a66d4f1d9257b100463ddc4
0162cfc47444a21834259ff352d066fc04576991e53de0d0dfdc30ae2063d183,-1,0,1,0.2122143,1530596828,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,17,1,0.2122143,1530596460,Regular,0162cfc47444a21834259ff352d066fc04576991e53de0d0dfdc30ae2063d183
bf1935e09afda83243b799f00212a48586eddbfe95f4c2691f08c0a53bdd297a,-1,1,1,0.20442068,1530519704,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,9,1,0.20442068,1530519548,Regular,bf1935e09afda83243b799f00212a48586eddbfe95f4c2691f08c0a53bdd297a
79e6b700c53a53d7ff9909b1f599a6498840d2d7f7e2f896a8b95b727f9bfc63,-1,0,1,0.18331131,1530418474,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,16,1,0.18331131,1530417711,Regular,79e6b700c53a53d7ff9909b1f599a6498840d2d7f7e2f896a8b95b727f9bfc63
c518dc2b4fca7305d95c86e1395b91c7e3adc0572e497e924fa17d925af93f4b,-1,0,1,0.20921213,1530325891,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,23,1,0.20921213,1530325304,Regular,c518dc2b4fca7305d95c86e1395b91c7e3adc0572e497e924fa17d925af93f4b
10260cca13b0c749d5ac2448efe50732daac182758094812149a395fa2917aaa,-1,0,1,0.05000169,1530236983,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,54,1,0.05000169,1530236758,Regular,10260cca13b0c749d5ac2448efe50732daac182758094812149a395fa2917aaa
ccd6fbafaf5082beb08707dfe9ced2293ae5486263b03b86027f1a8eb2871cda,-1,1,1,0.09820634,1530207328,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,5,1,0.09820634,1530207043,Regular,ccd6fbafaf5082beb08707dfe9ced2293ae5486263b03b86027f1a8eb2871cda
66158db8d907bcfa1f6c2f975d89fb2338cab14994daa7907389230e6dcd6dfa,-1,1,1,0.09906568,1530159186,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,21,1,0.09906568,1530158554,Regular,66158db8d907bcfa1f6c2f975d89fb2338cab14994daa7907389230e6dcd6dfa
93ccf9b5cc3f7d142e99df5e657924b5d848c9fc83b0a2b447230a4a9f2bd188,-1,1,1,0.10126487,1530120847,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,8,1,0.10126487,1530120634,Regular,93ccf9b5cc3f7d142e99df5e657924b5d848c9fc83b0a2b447230a4a9f2bd188
5bf4a9bbe6e08a1fe450c75fc1ac9f365883c0e5b42016bd98367222c08a70c2,-1,0,1,0.10018791,1530083205,Regular,b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9
b492ddaf288070615a87a8a617b3d75e28f6b99e3479f8e25e48b4cbcacd22d9,1,15,1,0.10018791,1530082683,Regular,5bf4a9bbe6e08a1fe450c75fc1ac9f365883c0e5b42016bd98367222c08a70c2
ee338d1e477c13f516b09ff74e568cc644da62a614949ab4f6c69bb540f6e337,-1,1,1,0.09929349,1530037301,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,30,1,0.09929349,1530037000,Regular,ee338d1e477c13f516b09ff74e568cc644da62a614949ab4f6c69bb540f6e337
733d44897ca3f5713959b8f15f4f8afbeae0c0fcfefa7c45f0979bf81af32ae3,-1,0,1,0.09894914,1530003905,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,20,1,0.09894914,1530003359,Regular,733d44897ca3f5713959b8f15f4f8afbeae0c0fcfefa7c45f0979bf81af32ae3
e55487366855355bb38ae47d29b597c7e08c064b221cc134b3b9d3ec47008748,-1,1,1,0.10386509,1529956666,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,20,1,0.10386509,1529956496,Regular,e55487366855355bb38ae47d29b597c7e08c064b221cc134b3b9d3ec47008748
28f1909a15365d666966a54f67b9bdfbd88a28da3dde588d226649d9c27e60c3,-1,1,1,0.09893434,1529923552,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907,1,15,1,0.09893434,1529923235,Regular,28f1909a15365d666966a54f67b9bdfbd88a28da3dde588d226649d9c27e60c3
d59a3a69f664942f0fb0af5039ac66b7a3ac6dbc3f8c87602fa598f3bfedb448,-1,1,1,0.10000142,1529885486,Regular,6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45
6b87dabc84dab547212f8d9dc740075f0ff646a3eb1ba8fe034b44a6cbfe0c45,1,6,1,0.10000142,1529885260,Regular,d59a3a69f664942f0fb0af5039ac66b7a3ac6dbc3f8c87602fa598f3bfedb448
076573bfb959a87c44ec22ba2e078763c69295311fb28a93176ea3f85d4b43f2,-1,1,1,0.1006086,1529843588,Regular,da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109
da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109,1,3,1,0.1006086,1529843471,Regular,076573bfb959a87c44ec22ba2e078763c69295311fb28a93176ea3f85d4b43f2
03e6befc41fccecf3ba7b4733c359955d3b7a0e3c4a09407fa8d464505665f16,-1,1,1,0.09879611,1529795098,Regular,fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51
fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51,1,3,1,0.09879611,1529794168,Regular,03e6befc41fccecf3ba7b4733c359955d3b7a0e3c4a09407fa8d464505665f16
66886e5f410d5dd5278045ce79dbbbc31e78b604aae74d15bfbc0a5c939c2cbd,-1,1,1,0.09927731,1529755652,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed,1,9,1,0.09927731,1529755564,Regular,66886e5f410d5dd5278045ce79dbbbc31e78b604aae74d15bfbc0a5c939c2cbd
50fe2f01fba1c2abb2edf270e0af5c529e1b6dcee30b7d186a82e571ecacc860,-1,1,1,0.10155037,1529704661,Regular,f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797
f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797,1,8,1,0.10155037,1529704460,Regular,50fe2f01fba1c2abb2edf270e0af5c529e1b6dcee30b7d186a82e571ecacc860
