tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,18,1,0.00317725,1717859477,Regular,c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,19,1,0.00248882,1717859477,Regular,e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,21,1,0.00230897,1717859477,Regular,d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,22,1,0.00346136,1717859477,Regular,b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,23,1,0.00277386,1717859477,Regular,64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,24,1,0.00236484,1717859477,Regular,6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf
71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc,-1,25,1,0.00226285,1717859477,Regular,fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6
cdb14783a9b1053cccaf29b0fda0c8c0e1c249aa71873ef4feeb40b94cf82d3a,1,38,1,0.00364155,1717859468,Regular,3f2d2112a0de417611bb728ea6f6d7655b4810bc1b90eb2e3f563cd436a0cdeb
6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf,1,32,1,0.00236484,1717859385,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6,1,20,1,0.00226285,1717858796,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
d7cca1917eb97efe44f80dc0b906b80129e0aa15d470fc46bdd29c8f7fbc4d2b,1,17,1,0.00230897,1717857354,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
99137e8039830dac1e276ed24f23183fbb36d6cdcc62c440c9f75ef18b03b872,1,33,1,0.00274995,1717856400,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
b37ad93ec1a5323aa2f44280def14abbd6e1eda296206d180cd9cb6e7c650026,1,22,1,0.00346136,1717856024,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
e54f55a6b0f0b8d5971318e4078ba9cf699eb6c047668b93fe976dc8f80871e7,1,7,1,0.00248882,1717855891,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
db39fced0235cd1d937fcbdd3883e2679c7474287d2ff9b5f72dbe86c894a6ee,1,46,1,0.00351486,1717855021,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
64dcf431a782339228d07b93395c6014c707d19e5d492cbf540e15d2a6243ff8,1,16,1,0.00277386,1717853946,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
6ee20d821b8ee93c80560acbaa381c0d98fc827ab11527eafebefef1a5714ab4,1,8,1,0.00260885,1717853479,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
96b5b681f093a022eb757dc294f069a330ac6716d893449a4ab1a92ae46c0f6c,1,25,1,0.00221001,1717852950,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
db5a31b949c02ad8ff52f67907f2e07c44cf0dd24157327c6e4dbb322c29cdef,1,14,1,0.00252843,1717852175,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
c086fc0dc16419476691ba80e696fa3ca2559301c931159e80ebd2baa497522a,1,34,1,0.00317725,1717851116,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
8f17807615890ac48a5bda6dd20aa619a2b8827b7df4973e94c4ac8fdc9ad35a,1,20,1,0.00298403,1717850377,Regular,71d13b4f8a0d943be63b5937a0ef418b83823c576910dd4cde17b117a9bd4dcc
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,13,1,0.00387479,1717849058,Regular,e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,17,1,0.00241154,1717849058,Regular,05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,12,1,0.00333011,1717849058,Regular,ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,16,1,0.00239618,1717849058,Regular,52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,14,1,0.00333198,1717849058,Regular,7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e
9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0,-1,15,1,0.00233887,1717849058,Regular,803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144
e59f93eb63965cd8ba783c1c4107813cb7ed9e7caff123015904de60b212afc1,1,25,1,0.00387479,1717845862,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
ec366fd25b1dbffbcd558505d4de0100aee2ab71d95999819f7188653f8c32d7,1,41,1,0.00333011,1717845013,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
803c49d22499182e05d71193d1157c59b392c0cc96bff3083161da5db7f0a144,1,23,1,0.00233887,1717844862,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
05a3bf57bd54af66cd23921e343cb871d6ae1fd9883aed4e9d6a2ee9fae1c042,1,36,1,0.00241154,1717844172,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
7857d66ec17bd1c5cab48ed7da8cbba9b156639ccf415012134a38418124d97e,1,48,1,0.00333198,1717841683,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
52bcfb263298719fbf9143b507b3d3e7db85f95c8e504fbc212d3f3a75ec00ac,1,35,1,0.00239618,1717841257,Regular,9a5fcfe7327a8f0080ae7c543ef2890fff3662a22e9066d8e8c543c529fd27a0
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,23,1,0.0031844,1717838049,Regular,5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,17,1,0.00239954,1717838049,Regular,835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,18,1,0.00325203,1717838049,Regular,e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,19,1,0.00225904,1717838049,Regular,119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,20,1,0.0021972,1717838049,Regular,ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,21,1,0.00223131,1717838049,Regular,2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,22,1,0.00217663,1717838049,Regular,8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,24,1,0.00240521,1717838049,Regular,52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de
817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b,-1,25,1,0.0025441,1717838049,Regular,5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c
835ed405cd897a2a60da2664c30f464d39a222c31f35419982d50c1c7072fe44,1,18,1,0.00239954,1717836738,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
52108b0d95c7bc13b7b0fb068c077a13b45f35498afe60f0fc7782f9164fe0de,1,43,1,0.00240521,1717836464,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
5bfab978065966e233cc861562996423c63426478f816c4dec0511d39c24caea,1,41,1,0.0031844,1717834839,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
2f5907f60d8886f40b82ffafdb8e9b6281ed56be83bb54e654aa502406505031,1,45,1,0.00223131,1717834806,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
119b68cb66064612a5ab42ca029650c2e3399d107c8249866149f944cd9bbc7e,1,13,1,0.00225904,1717832714,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
e076a4edeac29870d38b98d9acfd14d98a6cf86cc3cbfbeb96cd2718222629fa,1,40,1,0.00325203,1717830235,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
8859298597fb6dad02f1569c6405a7c4a47de12f4c55ba1a93e2704ef8c42c12,1,3,1,0.00217663,1717829177,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
5afa803e2fbb722e90b37caf6326adc3936d6ca68869fa037981ddce166ef82c,1,7,1,0.0025441,1717828154,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
ca6db229899897b95413869ceeab22f054288c03f31f2cf25eba60dcc3b46510,1,9,1,0.0021972,1717827150,Regular,817be4a153abedb9a41f1125ebce3f9a9bf1c4f2d92773ce4398436cdd8e717b
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,4,1,0.00228759,1717827150,Regular,b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,3,1,0.00301147,1717827150,Regular,4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,2,1,0.00274199,1717827150,Regular,c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,1,1,0.00222375,1717827150,Regular,8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,7,1,0.00273827,1717827150,Regular,5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,6,1,0.00234598,1717827150,Regular,7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,5,1,0.00279838,1717827150,Regular,7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7
f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9,-1,0,1,0.00219489,1717827150,Regular,9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c
7b5a1d5b3ca27109dcdab0d0a771ed10c5f0fc8ab83c303b1fe3242ca0cf14f7,1,15,1,0.00279838,1717825624,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
5e7c3fa8f299ef3f0814ef8606cc50a7338251c9ddf1cb960d4aa3999543b12a,1,15,1,0.00273827,1717822934,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
c10cd0a3e98431e287858a51ede526723c25259b90674791c01bc2c77ed20475,1,37,1,0.00274199,1717822201,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
b8b588d655fead0dd81fa8cdf82cf7a7748852beddbcdadd90184b29be9e150b,1,8,1,0.00228759,1717822127,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
8078177b248249e63cdc6b7881402f71040b0af8a61c4647cf00c5e7058bab3f,1,20,1,0.00222375,1717820876,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
4b2a2e2f125d62e2cf4b24316220fedc049dbd153ce18c69ef5f8da142fe0c49,1,37,1,0.00301147,1717820279,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
9da2a81c52fb1dcc84b9a372b4e00e8493126593401460d22840a0d56486831c,1,8,1,0.00219489,1717816966,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,33,1,0.00245533,1717816603,Regular,fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,42,1,0.00259708,1717816603,Regular,6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,41,1,0.00233005,1717816603,Regular,87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,40,1,0.00235483,1717816603,Regular,b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,39,1,0.00237142,1717816603,Regular,170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,38,1,0.00188526,1717816603,Regular,6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,37,1,0.00234181,1717816603,Regular,822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,36,1,0.00304808,1717816603,Regular,b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,35,1,0.00212573,1717816603,Regular,83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4
2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f,-1,34,1,0.0031652,1717816603,Regular,607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771
7ecd489cfe34a618b5d04c3eafce7b097a2070fc1ccded0d032437496ecd39fe,1,37,1,0.00234598,1717816603,Regular,f287046c03d247452896b905bb8ca3969bb52d9978ce0491461213d8f23a1ea9
b0787bdb81c2848b82cc318cde1c9f13accb672eb9862ed5e6621cc9f27443da,1,23,1,0.00304808,1717814103,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
6abf6b24a50a9d7854fe9917d72fc95b5f867c3c66f0d72c060c277b670174a1,1,43,1,0.00259708,1717811499,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
fe8f8b86a5e2507ecf4e86d43c30c6a0820d082ca38241b885d2ec21cb487851,1,41,1,0.00245533,1717809906,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
83a3a3176331043544c1f5928d304e4716de71ababd1f09e182672c78022e5a4,1,2,1,0.00212573,1717809814,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
b532ec7d471e1b63e240a588dd3823df8a992531f4da52472db70cd789969cb3,1,19,1,0.00235483,1717809452,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
170764e864598e9f4ea6ac83a7c7ba9ecf88caaac299db4e1624682eba9f17ca,1,23,1,0.00237142,1717809197,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
607f3dcb834c210b52a7dfe43e1335593244e00faefe21af81819d682d7a3771,1,16,1,0.0031652,1717808821,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
6aa9c798e96470c2f590d1cee582675f68668196c9911368d73d8ce62c49291c,1,5,1,0.00188526,1717808439,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
87f8dc87b40c849f8f44ae85e32adba9baf39f0c5e5b38a6dc7e2527fcfe8256,1,27,1,0.00233005,1717806300,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
822ecda431622af2db90d755c25f01bc55858402c1bca123aeb85b5101ef76e5,1,40,1,0.00234181,1717806258,Regular,2bcb784dcb17d752a62e8bdc6941141df87cba0a495d72c3528a9c442edcb58f
19a424ac5a123980737e0289ec68280596074b03c562d14a8e7cf329a4d4d4f6,-1,51,1,0.00215836,1717805645,Regular,f55034253b92187ee6ef323f694ac009151105706d179e985948887a413668c4
19a424ac5a123980737e0289ec68280596074b03c562d14a8e7cf329a4d4d4f6,-1,50,1,0.00235819,1717805645,Regular,76a0a75961608fb6ec991acc5036952e29ebfa799d924d1f44c0c066bbf19cb1
