tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,36,1,0.10879319,1614986328,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,35,1,0.80718736,1614986328,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,34,1,5.145,1614986328,Regular,ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,33,1,0.10321739,1614986328,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,32,1,0.15278794,1614986328,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,30,1,0.25666339,1614986328,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,21,1,0.26498271,1614986328,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,20,1,0.11301659,1614986328,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,19,1,0.52517567,1614986328,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,18,1,0.40557848,1614986328,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,17,1,0.19207499,1614986328,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,16,1,0.16867863,1614986328,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,15,1,0.16155167,1614986328,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,14,1,0.52931774,1614986328,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,13,1,0.19784711,1614986328,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,11,1,0.29719287,1614986328,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,10,1,0.13748016,1614986328,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,8,1,0.52791514,1614986328,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,7,1,0.14640661,1614986328,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,6,1,0.24853768,1614986328,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,5,1,0.83102522,1614986328,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,4,1,0.23910066,1614986328,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,3,1,0.84239149,1614986328,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9,-1,2,1,0.66545438,1614986328,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,91,1,0.19648473,1614977467,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,2,1,0.13454669,1614977467,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,3,1,0.14420706,1614977467,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,4,1,0.10417434,1614977467,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,5,1,0.18417683,1614977467,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,6,1,0.16151492,1614977467,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,7,1,0.41830157,1614977467,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,8,1,0.16285458,1614977467,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,10,1,0.13120332,1614977467,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,11,1,0.10724943,1614977467,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,12,1,0.10350395,1614977467,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,13,1,0.11443421,1614977467,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,14,1,0.17220516,1614977467,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,15,1,0.10282219,1614977467,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,16,1,0.19218837,1614977467,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,17,1,0.16975052,1614977467,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,18,1,0.10413543,1614977467,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,19,1,0.12119791,1614977467,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,20,1,0.19705383,1614977467,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,21,1,0.10950698,1614977467,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,23,1,0.11608959,1614977467,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,24,1,0.14632939,1614977467,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,25,1,0.14343503,1614977467,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,26,1,0.11624205,1614977467,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,27,1,0.12327598,1614977467,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,28,1,0.11046429,1614977467,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,29,1,0.12743499,1614977467,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,30,1,0.13535027,1614977467,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,31,1,0.10491302,1614977467,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,32,1,0.11685812,1614977467,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,33,1,0.20541707,1614977467,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,34,1,0.54645546,1614977467,Regular,b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,35,1,0.1342289,1614977467,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,36,1,0.18190383,1614977467,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,37,1,0.16460492,1614977467,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,38,1,0.33742945,1614977467,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,52,1,0.27705277,1614977467,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,53,1,0.14245879,1614977467,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,54,1,0.10577513,1614977467,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,55,1,0.40644389,1614977467,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,56,1,0.37941703,1614977467,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,92,1,0.10624265,1614977467,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,93,1,0.1747141,1614977467,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,94,1,0.86176732,1614977467,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,0,1,0.13946478,1614977467,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,1,1,0.10287847,1614977467,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,9,1,0.24633403,1614977467,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,22,1,0.11913249,1614977467,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,40,1,0.12257859,1614977467,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,51,1,0.27939561,1614977467,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,69,1,0.10052492,1614977467,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,39,1,0.77329397,1614977467,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,41,1,0.13468666,1614977467,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,42,1,0.20868925,1614977467,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,43,1,0.12828847,1614977467,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,44,1,0.1006728,1614977467,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,45,1,0.9245856,1614977467,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,46,1,0.41706442,1614977467,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,47,1,0.63151629,1614977467,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,48,1,0.10291712,1614977467,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,49,1,0.10748962,1614977467,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,50,1,0.10308928,1614977467,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,57,1,0.18745071,1614977467,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,58,1,0.25664304,1614977467,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,59,1,0.10130253,1614977467,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,60,1,0.3396272,1614977467,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,61,1,0.76468079,1614977467,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,62,1,0.16410074,1614977467,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,63,1,0.10323499,1614977467,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,64,1,0.1110678,1614977467,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,65,1,0.82954938,1614977467,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,66,1,0.11644716,1614977467,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,67,1,0.16192911,1614977467,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
