tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,45,1,0.10317776,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,444,1,0.10317776,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,27,1,0.10204679,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,192,1,0.10204679,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d,-1,73,1,0.19313412,1536201271,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,44,1,0.10824348,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,43,1,0.10824348,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,9,1,0.11028045,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,48,1,0.11028045,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,171,1,0.10638619,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,10,1,0.10069959,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,341,1,0.10069959,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,10,1,0.10388122,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,97,1,0.10388122,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,117,1,0.10647915,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,66,1,0.10697477,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,153,1,0.10647915,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,468,1,0.10697477,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,235,1,0.11046518,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1,-1,27,1,0.11148854,1535432470,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,282,1,0.11148854,1535424733,Regular,bd2ab8c3707002eb5023a649ef4f20c7704730a39a606cc5c45b1e54edd0d0d1
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,120,1,0.11047279,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,14,1,0.11425676,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,98,1,0.11425676,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,463,1,0.11047279,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,325,1,0.10864612,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,373,1,0.11919498,1535079015,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,19,1,0.12376163,1535000000,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,71,1,0.12376163,1534992610,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,18,1,0.11373221,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,146,1,0.11373221,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,4,1,0.12158393,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,274,1,0.12158393,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,552,1,0.19313412,1534733524,Regular,eea477473c7086badbb356efad7e2d7b14815d4123ba81c5a31629c9032eeb6d
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,37,1,0.13243006,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,24,1,0.12462809,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,288,1,0.12462809,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,39,1,0.13243006,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,30,1,0.14388138,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,133,1,0.14388138,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784,-1,23,1,0.13649142,1534200266,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,174,1,0.13649142,1534126539,Regular,2080a953735273747d6ce91b09c1eab2c6d45e58926eb177962fbe33e0d3e784
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,24,1,0.12227682,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,198,1,0.12227682,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,185,1,0.11895017,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c,-1,1,1,0.11258964,1533870092,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,421,1,0.11258964,1533867417,Regular,1ee19e63b82366a16c206d51635f1c81c48ba00ed05aa26f5fd97ca8d916053c
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,117,1,0.13141796,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,320,1,0.13141796,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,13,1,0.14707712,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,262,1,0.14707712,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8,-1,7,1,0.2215573,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,77,1,0.2215573,1533608203,Regular,7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,18,1,0.10358103,1532399971,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,113,1,0.10358103,1532398754,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,17,1,0.2278836,1532276890,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,25,1,0.2278836,1532225984,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,322,1,0.11517547,1531497101,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,116,1,0.12963066,1531497101,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,22,1,0.11579195,1531458398,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,80,1,0.11579195,1531448685,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,408,1,0.11517547,1531361858,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,163,1,0.11512235,1531346185,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,68,1,0.11357885,1531294817,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,535,1,0.11357885,1531275660,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,108,1,0.11635682,1531209878,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,19,1,0.12226835,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,175,1,0.12226835,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,29,1,0.11347393,1531147044,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,540,1,0.11347393,1531103065,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3,-1,22,1,0.12079979,1531035956,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,138,1,0.12079979,1531016368,Regular,1265695855c1012c9614f8d7d74fe21933611f30eed97be7ff8bda47297f92e3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,583,1,0.11635682,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,229,1,0.11512235,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,37,1,0.12644826,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,532,1,0.12644826,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,512,1,0.12963066,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,19,1,0.13160794,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,148,1,0.13160794,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,19,1,0.12792991,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,284,1,0.12792991,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
d08e87b7db838fcb9accc4fd4e86c05123fa1d8843b983b94a4c1930e40a1507,-1,6,1,0.11292592,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,28,1,0.11292592,1530411455,Regular,d08e87b7db838fcb9accc4fd4e86c05123fa1d8843b983b94a4c1930e40a1507
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,120,1,0.13019021,1530335421,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,352,1,0.13019021,1530325304,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,73,1,0.12451442,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,506,1,0.12451442,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,126,1,0.14153012,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,428,1,0.14153012,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,14,1,0.15834134,1530066006,Regular,3dcf4aa972d24dd2d6d854036009aa5f8be3ba2f1a3c543e8fa291e1ee1058fc
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,73,1,0.15713912,1530049286,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,63,1,0.15713912,1529985106,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7,-1,10,1,0.14507509,1529894560,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,65,1,0.14507509,1529893460,Regular,778a304a9647fe175c82f7f31b9c7102007621cf6f463aa105653c86eee6e0d7
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,4,1,0.15379087,1529819047,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,101,1,0.15379087,1529807126,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c,-1,26,1,0.16239237,1529729403,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,63,1,0.16239237,1529720430,Regular,115c25f8670556bde6b3aecd0e480568ed78ca47d785133af95298022d2d029c
15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522,-1,19,1,0.16413269,1529710992,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,93,1,0.16413269,1529637919,Regular,15c1971f7cfb3ced2555eb94793e635135c5be694ede705054a43c70c82f4522
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,15,1,0.16451757,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,110,1,0.16451757,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,70,1,0.16791212,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,368,1,0.16791212,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441,-1,18,1,0.15640902,1529377346,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,17,1,0.15640902,1529374776,Regular,5de91c163cc4246d480d54c1dc51afe8c227bf29fa01f6ea2f73d86a71e0b441
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,103,1,0.17303554,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
