tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,23,1,0.18454521,1532598274,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,24,1,0.20970788,1532598274,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,25,1,0.15136502,1532598274,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,26,1,0.16096346,1532598274,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,27,1,0.22252659,1532598274,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,28,1,0.25819806,1532598274,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,29,1,0.18381728,1532598274,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,30,1,0.17825388,1532598274,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,31,1,0.17669476,1532598274,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,32,1,0.1900239,1532598274,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,33,1,0.21606544,1532598274,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,34,1,0.14470648,1532598274,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,35,1,0.19453146,1532598274,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,36,1,0.18536222,1532598274,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,37,1,0.15116834,1532598274,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,38,1,0.25320864,1532598274,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,39,1,0.21163219,1532598274,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,40,1,0.1691976,1532598274,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,15,1,0.24963785,1532598274,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,0,1,0.18580476,1532598274,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,1,1,0.15262086,1532598274,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,2,1,0.13968868,1532598274,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,3,1,0.15537681,1532598274,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,4,1,0.15558155,1532598274,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,5,1,0.18048766,1532598274,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,6,1,0.1999184,1532598274,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,7,1,0.16969063,1532598274,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,8,1,0.19916102,1532598274,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,9,1,0.18615874,1532598274,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,10,1,0.16957096,1532598274,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613,-1,11,1,0.16195614,1532598274,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,48,1,0.15371811,1532571689,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,134,1,0.13968868,1532484972,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,73,1,0.15711009,1532398754,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,41,1,0.15977266,1532312111,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,127,1,0.14470648,1532225984,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,24,1,0.15558155,1532139393,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,453,1,0.16195614,1532052930,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,228,1,0.15262086,1531966552,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,526,1,0.16957096,1531880548,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,118,1,0.16096346,1531793756,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,479,1,0.15136502,1531707325,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,186,1,0.16186634,1531622459,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,260,1,0.17672139,1531534516,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,481,1,0.18615874,1531448685,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,359,1,0.1691976,1531361858,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,466,1,0.17825388,1531275660,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,315,1,0.18580476,1531189396,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,51,1,0.16969063,1531103065,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,387,1,0.18339047,1531016368,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,372,1,0.18454521,1530930041,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,360,1,0.17669476,1530856082,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,342,1,0.1900239,1530756954,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,129,1,0.1999184,1530670592,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,267,1,0.21163219,1530584180,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,138,1,0.19916102,1530498439,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,146,1,0.18048766,1530411455,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,100,1,0.19453146,1530325304,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,124,1,0.18536222,1530238961,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,41,1,0.20970788,1530152134,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,86,1,0.19954403,1530066006,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,124,1,0.15537681,1529985106,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,151,1,0.22252659,1529893460,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,288,1,0.21606544,1529807126,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,397,1,0.25819806,1529720430,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,58,1,0.24963785,1529637919,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,0,1,0.25320864,1529556881,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,180,1,0.25518404,1529461067,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,960,1,0.17768576,1529374776,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,100,1,0.18381728,1529288263,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,134,1,0.29297016,1529201765,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,764,1,0.15116834,1529115308,Regular,e2ac7ec080328a5b498f2c181cfccacc7d88b3299351ae2cb73bc591bd241613
