tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77299791402220631c8c7d09e9ed49336708573c8c01b267ad878c868a6739fa,1,41,1,0.00072204,1716717173,Regular,
a39b30a2a65c72c3f4ace59f00966362a8c4d34914a463c3952c8bf721bd3ed1,1,29,1,0.00069583,1716715235,Regular,
0c03b14669940af02c17d199a000e351b101e95c439efd44893a7d922530a109,1,33,1,0.00088791,1716709100,Regular,
41d1208df2704559cd19da8371e477129fafc5a4afb3112e9f1926b6542a4fd6,1,39,1,0.00069405,1716705483,Regular,
43ec92d2bac266fedb170160a5e3c57556711420959e9b481bd13f788704bd0b,1,13,1,0.00063781,1716705461,Regular,
624ad1ba444409d7ee9de95f2abd843c0c389e8111d013d0a684f023e7bb2e88,1,37,1,0.00062625,1716705222,Regular,
5e3ad606eef0e48ad7a6596f2e3314f73c0afd16be3488a280ab4dce9a80c67f,1,27,1,0.0006384,1716704336,Regular,
846a50f052470710ad681817513a35f207cfac0a1804e2cd65ae6928b6c5caba,1,43,1,0.0006947,1716703214,Regular,
f07b9d6c8d73780ea6a5262728ef861c26237a3ede392629edf19f97b57806cb,1,29,1,0.00065169,1716702680,Regular,
f7bb1b3ec8507f2711291fb6c6d31be72a3f0dae2392991bdf3e3bf4c575c7df,1,42,1,0.00081453,1716701963,Regular,
92cf67ab35b762718b43c5cee80015dae91f1a13d3f9e60ae0c6f821a6003dbf,1,40,1,0.00069918,1716701356,Regular,
ff87402dccc5e295b42d44db39a2920a0938203599a1b231db2838c60f4b367b,1,10,1,0.00086974,1716698901,Regular,
a2d4408ff51ef5d7033cd22eccd0cb199056b5faa5d8f5d8bdf25bfc00ce917c,1,30,1,0.00039624,1716698737,Regular,
825d530b59e1c040d34ecea09c069871e3a9e9bcb3f9695a77556634989ea980,1,19,1,0.00069512,1716698686,Regular,
da4fc18ad1312f2ea8a477980e130020fab2bea40e7459e78146ba6616691457,1,17,1,0.00052938,1716696413,Regular,
a38e5f4a7b23f505cac6e73d451b78117d6cc93770428de2709ac5baf4502c6c,1,20,1,0.00069901,1716694922,Regular,
1bb0cad03fce2f36726ce099e2f1d04a3577d2cbb73b5be466f441dad074bfd4,1,28,1,0.00068859,1716692218,Regular,
48d9995418c2ba8672e833112a19cde6216a2cb8e7f2b46ce30432548bbbd3c5,1,0,1,0.00082831,1716688893,Regular,
fdc6aef2472993e35ba46a19e9d26355c51c6911ff50820cb85e5dc8d6515b96,1,15,1,0.00080296,1716688463,Regular,
3240d2be6768e5349fcc3eea615eea218c14367b638c9fa5cd241fae15f0ac6c,1,21,1,0.00080801,1716687035,Regular,
4468b02a82b4a065bdfe6674eb25bfe0148f1a7a29fadc232561d3de3ded724c,1,34,1,0.00075335,1716686992,Regular,
4c3f125fd797cfcfb0d8c7030756daac1478fc4ec3ce0e03330cf9170dba5627,1,24,1,0.00068217,1716686140,Regular,
5d5009ba77da215d000a55142f8c3c87542ac1ef654a160268ac4369a7206371,1,31,1,0.00076148,1716684623,Regular,
134fdef5b53a9959e6bdc39569676854fe689243e33c49f199bed702c45e4e45,1,19,1,0.00069721,1716680554,Regular,
eece531c0729e68ae465e087e8f13543e68102267dcc686e8c0c9960103d2b0b,1,34,1,0.0009926,1716680191,Regular,
c05ab80b5dc0de88ae8a7c0e846ff3ed17e2fc5e3409e209c5c9d8adc7ef5e61,1,19,1,0.00080112,1716679627,Regular,
7fa63bead3c52df75e277b35fab97272dec119b4843df5630364f769d35027ff,1,35,1,0.00079776,1716676053,Regular,
82d04f747d0b674bb2959c8749bdf8451ec4d63392bf4e3bfe4fb3c8a3066730,1,41,1,0.0008724,1716676035,Regular,
f5657ae342e68be986d6205b6926f4a6339dbca947da06b19062af475887ced7,1,3,1,0.00071973,1716675617,Regular,
5c9f9c75d54de6af6d5f76875d45a5a6550a65ffc817e908fbeb9d1148ba72e7,1,22,1,0.00081486,1716675451,Regular,
0ca20e38967d0a6fd2375b0882f701c49608c8ad9e45530e1cf01795c8af3cf7,1,15,1,0.0006718,1716674679,Regular,
9d0bd8516ac97736ff749ae740a4d6da5096aa097897ee505bf543ea7a4f51f1,1,25,1,0.00092278,1716673077,Regular,
d057c4568cdf8a3d1c90c60c10fa0109dfd5a273ba632b9106354d39b744199c,1,38,1,0.00111662,1716669229,Regular,
8d76853852ae9dbaab3fc37d4d9055836688306d057f3e54bfd5413a15c4f372,1,0,1,0.00068654,1716667531,Regular,
22492a5a02b6e928f10816b876b48461edd7a6af5b8b943efa69ed6f9ac31a84,1,5,1,0.00081048,1716666555,Regular,
d98e743077ee8768eb11b5e3e779904dce6526e1fb667096b84033d5a3080f01,1,1,1,0.00100921,1716666125,Regular,
6354da1b34ee0e06ad267d82c1d8987be33184b6c4c90efae6cb3134f7f9cd3a,1,41,1,0.00088905,1716665499,Regular,
7c71d39391fafa38f3dad6d8ecc65f38f4118344ce5b26cdbd522eb67901bfec,1,8,1,0.00148907,1716664541,Regular,
c1dc23516afdeb85fddb7bd2faa8fb9028fb60038ac20cf710b42a29f6de12e2,1,29,1,0.00080151,1716664499,Regular,
16cb51cb053ececd6d570833711cfe7b66aefa3c2e0ee9e956dc4df876b9a60d,1,0,1,0.00083475,1716661969,Regular,
45eb1cb28f593a72c418207b88b21635887527dd0aadf3b136f6e988e2888b87,1,16,1,0.00072479,1716659075,Regular,
3f0a0b59965f1b0f6d8df708352f8b1b32b45370498d7a7d8b7199324453e410,1,35,1,0.00091481,1716658540,Regular,
b80c5dc1d5a94b0c7306a8de41a6ac0b25e4d7b7ba1b591853d072ce9bd9adf3,1,14,1,0.00089546,1716658395,Regular,
b4e11ae2c6ac5128eb9479c6f8cc5e3b8919bd90c41d6f4dd94204bc8d924f4f,1,4,1,0.00087787,1716656148,Regular,
38c1dfdd4b5c4f20b009d6885c8d7f11cae7315a70e58d6f2cd03becf49914ad,1,19,1,0.00077736,1716655591,Regular,
7bf3d8b282ca4e6e5e16d3bf77fe9a6a1fafa4c476d59e03b0a74542a659e9ac,1,35,1,0.00102912,1716654553,Regular,
0ad03c58775eeb68ff35d50e3142b3ca2f343587e97f5487926cac77c854d7c8,1,7,1,0.00086315,1716654465,Regular,
b071baeea0fe6c808fc4b30b19641c5870ef08ed2dc253f67ffb53bca2100252,1,30,1,0.00091362,1716653910,Regular,
ef02217b0d62a8496c5c5b99c54a1cd29331c07aa6f5fb6615cdaaac9608d2a0,1,20,1,0.0011009,1716653239,Regular,
b2b092c7e0148ecb1801074084c77a2b146d0074b09609145a412197587e3990,1,31,1,0.00080522,1716652845,Regular,
e3c596d4b459480fd357e01b8bfe4da509b01ff24840b954f4f26425842990c9,1,4,1,0.00111322,1716651680,Regular,
074b409077fd34fe13ffc8373c6e6ce3b68e621bdde23ee4b64c99b132db7bd5,1,15,1,0.00083501,1716650872,Regular,
c2840a8a4a629df060100a8fdf514557b15a8f2eb22e35081016fc0236468be6,1,1,1,0.00073732,1716650345,Regular,
9e01950d1acea66ffc3c82fa2eca254c41c50848e832189f01194805842d7afb,1,29,1,0.00062239,1716649268,Regular,
2fefe65a493fa13113dcd8812edb3c6c767c4953a762904dc22c35895b22320f,1,25,1,0.00073763,1716648229,Regular,
47c28dfdc6d17bc0ea5e4602c49c5bea323fff1e469590b9a2a644305fb7f4aa,1,40,1,0.00077144,1716647133,Regular,
cf60eb815e32437341e9b15f72b58c3a2bda56b0135bc621c1ed0fe04da3c7a1,1,19,1,0.00072981,1716644725,Regular,
ae00318c5f87baaf5f393c301876f0fd3eee7738a52d76bf3a2972303db14ea8,1,19,1,0.00059628,1716642647,Regular,
7d649241dc5dbb9dfeafeb5071a1d2425b96d562bfe67d1ca08f6c36da821ea1,1,33,1,0.00068259,1716642004,Regular,
d19b634b7bb504f1adde77d1456289484d6241decb4c7d0941b00ab651fb37c5,1,14,1,0.0007212,1716641277,Regular,
0ee265edb692b196edb0499a7ce9bc3852325b8534697ed2e541967ce729135a,1,40,1,0.00056531,1716640879,Regular,
3226b245562f4be8142ddd9781d876d9a31298d77877a5895633db6754e14ca0,1,14,1,0.00088869,1716640875,Regular,
6c338b067ecbde7b6ccb0a2c222afc70f5a6b12eeb3d51141ffa374f2506da23,1,25,1,0.00070145,1716639772,Regular,
97477fcdcfc44bde5fa40054381dd1bf74fd3a2b30027c626c6c0b05b641835c,1,39,1,0.00095624,1716637234,Regular,
6932175db9a2322cf175b9715ac7f87cca7395e1460e01ba5a1b66d6a9ef76f8,1,26,1,0.00084013,1716635249,Regular,
a6b98e96afd4b0a395ff838be67ec80c737f33780c62b98a75d7c4536f3e6a66,1,30,1,0.00089714,1716634469,Regular,
933123a156cf0b6a87edf9e2c9b4941129065b54d7283e2210b01830feeaa9bf,1,20,1,0.00067582,1716633614,Regular,
62240b5beaf0342ba5388983bf2d7368c65c631a233552f72090c2da962fb2d2,1,26,1,0.00081263,1716632101,Regular,
ddc271f531ac0f99397836a2032e7bb0bdd78cabecc11b8b80ecad2ab542d590,1,29,1,0.00085246,1716631888,Regular,
672892e1cc5db0c68de7243edf97c9ba5c8dfba9446c7dad06ecbd9bfe62972e,1,15,1,0.00068939,1716630424,Regular,
74e751b2f1b90511a4bf1c8d7ce99e3a0f4c6b742ea781c93219da5fe2f075bb,1,27,1,0.00073353,1716630164,Regular,
5ae6d3ee1388bc0129c382696b616bd9dabad4e0f39f4886255056a5dbdaef2e,1,25,1,0.00073489,1716627667,Regular,
5a6aeeb16473ae5c2b17cfbf5db507ccb63c26cc89ad721b2c43a2db5076e7bb,1,35,1,0.00079052,1716627060,Regular,
4317403a7a2acbf21603e1f6a3619b59c50936e6cdf4d98e14ad1a58e8554f6d,1,28,1,0.00073601,1716624779,Regular,
771ca12b7022253458370f2314e3f60674cef325a98e814b02ec7d545ea7f0b0,1,40,1,0.00095389,1716623536,Regular,
7afa96597cf04c742a6e32faab4b272be498f3100c598e0fe26fbc15ce910e88,1,23,1,0.00093938,1716621622,Regular,
7db068744807f3fe104b284af5b3529063e7648f2d80dbb3df91e9d0a03970e2,1,26,1,0.00057689,1716616741,Regular,
547e4c6733b6e77f7aa485f735a4a9c948e776e238f0efd24e891acd09c427ea,1,38,1,0.00079287,1716615662,Regular,
01bd63cbbd5443c48be3d2aee5ff988713b202626684a5184b961d8be91cd6d0,1,23,1,0.00063649,1716613946,Regular,
f62fe80b07f2aacfd8aa93626378c63897a3add650f80076f3d9fbcf721cd32c,1,12,1,0.00057151,1716611930,Regular,
6921d848801ed78f70f616afdbb53d9023eb3f0bb1a755fa1ef1a7afa21c5d22,1,18,1,0.00106435,1716610823,Regular,
9496e63b66e0844099503db8788d59a1b638c6f395560fe4072e4919471f98b3,1,36,1,0.0006748,1716609756,Regular,
3c50c75a0b948cf22057a95843b989c571966c24d15374370bbe6415cdf18e7b,1,0,1,0.00082025,1716607525,Regular,
d408c2db66182d513d65baa80ed223ae3229b74c777f963da258cbc7ff0e4734,1,37,1,0.00054751,1716607281,Regular,
8d367b379dbca03e82385d3d36d4458a9afb3625a50b1c69a62f827c6e07a2bd,1,18,1,0.00064966,1716606943,Regular,
95c8403ca64c1331d60822e63bedf034f07f1e889570bf0217bdc0b2b2a8afc6,1,43,1,0.00083693,1716605504,Regular,
4956b04477976c4773554e53190c3fadc0e83b41723bcff62701111a8327d157,1,4,1,0.00054955,1716604201,Regular,
971efe4c8f3133a1756df07056e7aa9f875dbad3b83199f8a9fe22b617f77ecb,1,7,1,0.00051824,1716604101,Regular,
2dece5dc323e9e3f8e7b7464ebba2cfe2e95d2add7099db4bbce8508a5765ee8,1,9,1,0.00099896,1716602970,Regular,
225b1d2057010dedbe8b869afb818b007e3c1ff8de5a8fcc1f1d668c9f43262f,1,23,1,0.00093063,1716601366,Regular,
7320eff4109942df309a5ef1145078fdba042b522b0fc33fa825a38699088694,1,25,1,0.00062009,1716600347,Regular,
586dfcfbf62a804ae283091bf4afdd2e0f1f3bb58eb77df9825c2d53f78684dd,1,29,1,0.0005457,1716598885,Regular,
3a5c0466f7bdf1109451b65fd734866c50bb4b8ba3afe310fb89a2ea16885297,1,9,1,0.00079856,1716598154,Regular,
46ce072c0622df1dcb51621df76d51c569326eaa3fb39a15e0f1d44e45dfbe60,1,28,1,0.00057165,1716596324,Regular,
3e801af423456b3d1cd76f00cf0ea5a662c90d765c9598efb982de63891f1340,1,9,1,0.0005245,1716596171,Regular,
f422609d6b7f6af1cd1340e531ce939d0763e61c0b18e3eeb8ba3bfeaebaec80,1,40,1,0.00116358,1716595910,Regular,
7baf6d6ae6a03125fa7ca56a5851c4ae8c1df0dedcfca5370f61f57d08ce2aab,1,42,1,0.00096929,1716594485,Regular,
27198f4f02f84a2a5e4cf5f4fce63b38682357242e5bcb6f6c50f8ad567d9b15,1,28,1,0.00068214,1716593796,Regular,
bd588d9d20852833164e0d3e22c9f2c7d57a442caaf023c23b5ab34fbab26107,1,32,1,0.00091804,1716587378,Regular,
b232383b5877eb3d2d049a78e9c7ee8eb1047f0eb4b78a84337a87c09e78fd66,1,22,1,0.00066271,1716583620,Regular,
dc2d8e3ba4a641e39d07c83e0661218826d22131760068e845e8383803055959,1,6,1,0.00068519,1716580222,Regular,
4bf9dae2497e19a274ac7304b0bcce7889b5f15f2e39a6ffec4055ab391e9409,1,40,1,0.00096483,1716579124,Regular,
55fa8bfbd3c967d991b1fad69286cb7b38ac9e5c053438d1fec21be8ebe7c71c,1,43,1,0.0006652,1716573879,Regular,
710dcd81547fae53007be005a2809b3ec1955108b0632559b9f9e561fed99cd8,1,0,1,0.00093565,1716572516,Regular,
fb153ef74fec8e9ded11119fad066f2fefb7b85861ebbbe5c953948b79aec7cc,1,15,1,0.00064432,1716571590,Regular,
453b118ab189a4d51eeb4db5a0d2eb9e8891d638a4e0aea7a0cd2643baeb3a77,1,3,1,0.00114581,1716568097,Regular,
0bc42dc24739fcde2969c66fac5786bb632eef98c9ed1a96b6bd9976fd107243,1,8,1,0.00068145,1716565646,Regular,
5d61a2f9c6b4dd65bff150137fcca8103aea622d93867f9198a5af25530c8490,1,0,1,0.04828149,1716562638,Regular,
efd75cb5990043d9787cdca441b98e1c43f0e67af004d646470c6bb2408c2705,1,30,1,0.00070672,1716561412,Regular,
fd9c32eed4b0bef66cf74d9945d6035bb2a7dca5feabc7a35c1136d365d8bc4b,1,12,1,0.0007282,1716559311,Regular,
046a6743ff3322568c393acb0f8451ae44afd0359915d84c132c9237e7e21f41,1,33,1,0.00102857,1716558150,Regular,
a768e97acfbf40a5e5ec3c99f0ce0e4ac8d6e8a454c057f26503745ef8c92cbe,1,6,1,0.00099587,1716555599,Regular,
06f351baef2782d2e197ce2cb2003f2bcad023078d8a020da609c406da8959cb,1,18,1,0.00093753,1716553882,Regular,
a3b9f9a93fd89f447f0d46297371455e51eb74710502c137281d6acc5f33cbed,1,23,1,0.00136156,1716551957,Regular,
605412d00ccb493f5beb518bc75d0d1b65a0bbb8acaebc6d1f90f862a791d133,1,8,1,0.00086531,1716551137,Regular,
043e911c65a17ac3aa57784d150eafadf6871d3423f1ed6ddc439dd07ae86bdc,1,20,1,0.00128186,1716551070,Regular,
0ce78d5579111c2894b8ea6627cddc9b8e5fb68d6505a3c29d132f7aa4755c54,1,41,1,0.0007117,1716546270,Regular,
00b4d4fbdb597c0214d76ea294d2de494012701185f4b8e7f2f8c3c25cb23a91,1,10,1,0.00126006,1716545952,Regular,
4031220798c18fdcf580b07ed9716ea9df72bf5771772509c099cc98317b8017,1,10,1,0.00145723,1716545650,Regular,
72d5d1d6d0e66b04f61f6d56abf381f8e7e1120b494663936138acb9d6faf390,1,39,1,0.00084892,1716545413,Regular,
2b2117058c78557fe87cd2624a6269b8f220c801b1e146f8ecae2226dd62a6a9,1,7,1,0.00070273,1716545411,Regular,
f2f705c1eb9054d696fcddacb471cc287614b7a4f53f7c151bf48b789b2b8e11,1,18,1,0.00080379,1716543016,Regular,
84a4e83ce7aeb56f403ed8e90630c30297180f055141c45ad36b3eab84b3438a,1,22,1,0.00071187,1716542498,Regular,
a05a88009ac1ce468d79d870e6cb99132e08fdf35fc07f738f06e29936a4618e,1,0,1,0.0007516,1716540357,Regular,
4771558aa153bc4db58e8162579529a8e2d7764a794d83bb844eef3d82429e29,1,28,1,0.0007813,1716539577,Regular,
212842396ec15c71885363cbd9bef6457de2c603ed3458354dc7b07199d8afbc,1,29,1,0.00084844,1716538025,Regular,
854053a52bf2c86a79d2dc20702668759153a68541fa46b8077366882835565d,1,1,1,0.04828149,1716528585,Regular,
5204b55b9b4faf0485ef00c4a6743112d811f7abbdf3c1cf61e0eb2a42662c7f,1,41,1,0.0006003,1716456168,Regular,
deed2e257be04f0f23d04c182d60078a7786023222a53a16968eb52ee574b45f,1,0,1,0.00062004,1716454820,Regular,
00b1f43e615a3a9bfa25dda57c50ee822c9c5362a4363ffb0db5b980af90cea6,1,5,1,0.00080327,1716454472,Regular,
86b34c28c2aa27c4ff1d1ac302722ac0912a9126e4c4a1bc799cd7b399f1b213,1,14,1,0.00078294,1716453311,Regular,
17235ddd5e4951fa55e5d01bc16d637c7267a4dc192d35d06a7c46645aa1b903,1,34,1,0.00060742,1716452713,Regular,
8dd14d37451458368ba6d57891bf9435db89683eb880b13a747eb26021486765,1,41,1,0.00063795,1716452042,Regular,
4d034f7b5d974d3f2d52770c3414ac0bbf57f475f8c0f9cab5b042cb0548ad97,1,29,1,0.00080571,1716447489,Regular,
f65f5dc44404bc95c01f6df754976972bf00daf5217b2b8b671e80d7bad37f5a,1,0,1,0.00073345,1716445922,Regular,
93278b37d2e02d85b10990125dc5d4d28e4527163563f606d2b4dfb1b5183a53,1,41,1,0.00079788,1716444903,Regular,
78c15ac3898db61b2483c0e142ebe1fe9da9ed4b4699aa21b20a0dd16bf438be,1,33,1,0.00070906,1716444231,Regular,
396626c96a02e81b99058c9fc43ec858b22e148ea68e68d7e79bd5cb78bc0d78,1,33,1,0.00068905,1716442431,Regular,
02645821dd18e6bf47a27bc6966d97f6436fc3b5da712c6267057333e00d142f,1,2,1,0.00094201,1716441157,Regular,
70b0d425da9eecf5dbcabf0421b939f4366b899ca3ed0aa99d2c3f73a73719a5,1,31,1,0.00071053,1716439638,Regular,
4f0e2a807f3b426ed56698bbd19d8e72002689941aa4bd15a66239d6d64f6155,1,10,1,0.00039527,1716438851,Regular,
5f2efd5381faf7d7ee277c8b56554986090264cfeedc9b938112b9c9d1a3b0c2,1,22,1,0.00082298,1716438606,Regular,
0abfd77de27c7c275b3fc19688dff86df45569183c7b7b7a00d2556d3e08d4de,1,35,1,0.00066343,1716437216,Regular,
203c1346622d609edf03a9a177494a2751a47ba26f1363a6d77089211ea3e2cf,1,30,1,0.00066741,1716436491,Regular,
e8af5bd79312fe955f1080b43149229b7593f7a9d8302a8d840e27f16f6c8f94,1,41,1,0.00097507,1716436022,Regular,
2bb622335cb3d2236ffee09910c26ed031f641f25dc5d3e67e76656763dc1046,1,13,1,0.00064603,1716434798,Regular,
7b10c3c785c7bbfa020717c847d861044c28d8e3c79d003ba9ad05ae4fa3ea89,1,17,1,0.00065657,1716433053,Regular,
1175487efa64e3173cd269386fbb126a720c64f50573614808785facd2f1be26,1,44,1,0.00066385,1716432235,Regular,
9df94ddd970e666df36a64551899407371f135c3d6c0199f5c8f58d59405a922,1,30,1,0.00080208,1716427135,Regular,
34bf5c2a49d9fc624768e279ca5968459135afff62a5acbf058d01db306b5a9a,1,0,1,0.18990155,1716377005,Regular,
3efe7405ad77686d846ed1c17ea1eff98fb716421c5e90dd89fb83909aa08add,1,0,1,0.00051524,1716113816,Regular,
218fd00cea4dc31ae057ca64eff4f7a70a17f8b5799ec79331fd5854b45b6d71,1,46,1,0.00052153,1716113619,Regular,
70d25df06976aee5f97ca5a8d024f9f0096e485be1582eb2b439e966f90858ef,1,15,1,0.00046838,1716112283,Regular,
c5bc75a98a8c782c9e0d0b7ca5b935d4b48bb09158058bd616b2898a848f1540,1,41,1,0.0005132,1716111310,Regular,
a8ad37049565fc34919cf7f6a91c0e2efacb0f7ac91bea44b2825a066eb8dc91,1,0,1,0.00057659,1716110752,Regular,
a324a64ecdbf30c5b9a681cb36fa136229da55e3402befb2c0bd2e7d3b375124,1,15,1,0.00053633,1716110394,Regular,
3f4cfc0a9d15b4006b6f8109f6483b53330a2ac53cdb48c3b3b2e5bfb3b27c76,1,21,1,0.0004901,1716109943,Regular,
1e5e61e8d0371364cd5fd7c6634a185f0336238283353b8571e3ed970776e614,1,27,1,0.00039674,1716109766,Regular,
a4df3b0866cb082c8d7b613d2e3f5a56d3ab443ff1e8b08941348e5171a9d732,1,34,1,0.00047326,1716109612,Regular,
a6be94bfea6046ab80118a7da6407eb6e6b4e2aacb23ab4e098c45f5897cee95,1,50,1,0.00050807,1716109255,Regular,
800567598c8dac317189341b6285f203ae811bf9ce859c10df88f886ef1aafce,1,34,1,0.00046398,1716109223,Regular,
b9b2d457cb68b6720b82e63cc49cb87460267770e1efb2d4e2ad645cf45fc029,1,45,1,0.00076403,1716107521,Regular,
9f4349c546b1bcb1fc26bf05187ece5f2e0c320b07da28663340f48bc935bfe0,1,23,1,0.00043263,1716107258,Regular,
a98386da0b96a0615bada072c9241f7a631b5f2c8d2cb83c02722378183e2290,1,17,1,0.00061043,1716104081,Regular,
e9b267fa3690f1ebb759c97f00156d66e6709ad8c2a49a553f589c12f9d1681e,1,19,1,0.00061057,1716103927,Regular,
86964eb7a6b1718ed5109fccefedbff10b0a31f8fac7ecd5648e76f4891f0f68,1,4,1,0.00049096,1716103763,Regular,
403e1537d6b1ff103d278ea5a6d0ad8aa18e417c99a87c6713f33e4c40379115,1,17,1,0.00052151,1716101796,Regular,
f4c8a4839b5841ef297b37969cfb3728fe0218891dd7104ddc079dc4eb2a62a7,1,42,1,0.00046338,1716101024,Regular,
fc1ecb47d2b610ca7f0fb565b8445c8161b05aa401464e2b8a62773548248d77,1,38,1,0.00048688,1716096724,Regular,
c9f68ed48431a6a607a5b170488106dfd53ec9d748c32926880a16b4faee415f,1,48,1,0.00051791,1716096124,Regular,
e06ba51597c444cdaaeb90dc704902c6d2c64510849c17dcafda8314c16b1b19,1,29,1,0.0004583,1716094240,Regular,
f7ff564d7aa9f868909219f6b665f9290500045a43fab2970ef18c6fcafad0a2,1,49,1,0.00056633,1716091532,Regular,
2004348764d584f14d0226908d540069bd6e604ef1824bcfe44de305a5168252,1,42,1,0.00047116,1716091425,Regular,
8f30ee064a6bf0302fb62ebf4f9a4d0b8d109d8ecf3ce729526b87c7d7ccd11b,1,42,1,0.00066855,1716091001,Regular,
a265591e677e9b4116cbebec723a8591eab6cd1f5cd45136555fc47aa2b0371d,1,17,1,0.00041084,1716090926,Regular,
5131c2f4f2579690aa84ebf9054047356763335978e140c028dc3f39a0143b04,1,9,1,0.00043534,1716090712,Regular,
d9e3844a17ff84eb289e84b4004ef4977f6b8175845e2edef5f9abff06d3095c,1,3,1,0.00066285,1716090009,Regular,
36e8a29822dfc5748cc68e0d7b2c1b82df84330ad77927c2965f81b752bbf4ac,1,7,1,0.0005465,1716088492,Regular,
74ce26bbc39eb514d2d8556159cf02ca3a5a520ab813e79071f5612fef16f1bc,1,27,1,0.0004801,1716088159,Regular,
7c57eb68a12d09676e698902174f50ff0d1a0d6b7096400efb4e9e3d67306fdf,1,33,1,0.00043977,1716086936,Regular,
9c3ad19791193c1971e055e39bdd2b1fa20e3aec70a479e0516c5364c1102a74,1,45,1,0.0004751,1716083490,Regular,
d92a92d6b03b60c6d011895bb40591080e4883ed6b857b23f6e2adfdbade0f15,1,12,1,0.00045452,1716082806,Regular,
955ad475c4b6a84a02bd5195174586acc83db419c5e0c6191a9968d95716b7f8,1,10,1,0.00059592,1716079850,Regular,
3f94ab5f3775921fc1bd624b4b78a22aa619d2aae8091da71415adf7e4616a2a,1,38,1,0.00066152,1716079817,Regular,
a5e31aaf3eb4925dd282123dfb4cd4b83cc1b412ae0c1394326d8ba4f288a610,1,17,1,0.0004857,1716076916,Regular,
83960ff741ef376288a72c513393fd94ea73bd558f295deac8a07e95b181c4aa,1,8,1,0.00069348,1716076528,Regular,
fc511ba59451ffcca58df9ff6c791a04080bdcf6e3587d8936b8543c89fc4b3b,1,41,1,0.00067095,1716076196,Regular,
7badf8f22cd509301990d12b9c88657c6e307e77f9a07ca02cb3216a3023dc49,1,22,1,0.00050555,1716075589,Regular,
