tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,305,1,0.28765033,1540781647,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,164,1,0.10417837,1540522274,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,73,1,0.11023627,1540436047,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,148,1,0.10851344,1540349508,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,31,1,0.11188716,1540263077,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,92,1,0.11142085,1540177761,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a,-1,3,1,0.13517484,1540177761,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a,-1,0,1,0.10487853,1540177761,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a,-1,1,1,0.11621487,1540177761,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a,-1,2,1,0.1326448,1540177761,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a,-1,4,1,0.12346297,1540177761,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,962,1,0.20571943,1540090297,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,715,1,0.10487853,1539918582,Regular,a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,222,1,0.12008547,1539831015,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,318,1,0.11419997,1539745078,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,213,1,0.11621487,1539658816,Regular,a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,189,1,0.12346297,1539571996,Regular,a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,383,1,0.12586381,1539485412,Regular,d9bf3128476d0c82bfabe0bd69a227427b359a7697a33a22eeed895214f404ca
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,948,1,0.1326448,1539399342,Regular,a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,62,1,0.13517484,1539313079,Regular,a5cc70bbf249b873ae7035b2296e684974124d3e2d233ecd0d913a4d6497ac3a
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,4,1,0.19022056,1539253687,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,0,1,0.19724361,1539253687,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,2,1,0.15712006,1539253687,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,18,1,0.14221925,1539253687,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,17,1,0.1510388,1539253687,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,16,1,0.14858526,1539253687,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,15,1,0.14462105,1539253687,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,14,1,0.17117192,1539253687,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,13,1,0.16365054,1539253687,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,12,1,0.14080586,1539253687,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,11,1,0.17687061,1539253687,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,10,1,0.19926596,1539253687,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,9,1,0.18857365,1539253687,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,8,1,0.1567315,1539253687,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,7,1,0.19170955,1539253687,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,6,1,0.15888654,1539253687,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,5,1,0.14047252,1539253687,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf,-1,3,1,0.14385952,1539253687,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,222,1,0.14047252,1539226874,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,813,1,0.14385952,1539140185,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,267,1,0.14858526,1539053462,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,619,1,0.14080586,1538967311,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,226,1,0.14462105,1538881217,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,170,1,0.15888654,1538816973,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,484,1,0.1510388,1538741434,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,868,1,0.16365054,1538621595,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,169,1,0.19022056,1538535851,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,184,1,0.19170955,1538448708,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,180,1,0.15712006,1538362491,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,125,1,0.1567315,1538275809,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,573,1,0.17687061,1538189860,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,329,1,0.17117192,1538103406,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,175,1,0.18857365,1538017645,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,50,1,0.19724361,1537930277,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
ace0c1aed81182b06936d481e8fff6ca381908141692b999fe1e3866bcf5a511,-1,0,1,0.29122139,1537851645,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,308,1,0.14221925,1537844616,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,284,1,0.29122139,1537757601,Regular,ace0c1aed81182b06936d481e8fff6ca381908141692b999fe1e3866bcf5a511
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,32,1,0.19926596,1537584805,Regular,d605ee52d3b7b212c569ae20ab65d864a7f853ff2d33687f5e95ff956e808ddf
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,1,1,0.20236263,1537508159,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,14,1,0.19434644,1537508159,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,13,1,0.1923853,1537508159,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,12,1,0.20582249,1537508159,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,11,1,0.19449182,1537508159,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,10,1,0.19300874,1537508159,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,9,1,0.19752158,1537508159,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,8,1,0.18609617,1537508159,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,7,1,0.19793076,1537508159,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,5,1,0.2094483,1537508159,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,4,1,0.19623065,1537508159,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,3,1,0.18122579,1537508159,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,2,1,0.20549675,1537508159,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,0,1,0.20267187,1537508159,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,17,1,0.19389441,1537508159,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,16,1,0.20749643,1537508159,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac,-1,15,1,0.19715976,1537508159,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,274,1,0.2094483,1537498361,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,414,1,0.19793076,1537411813,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,666,1,0.18122579,1537325430,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,639,1,0.19389441,1537239024,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,379,1,0.19449182,1537152609,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,427,1,0.1923853,1537066458,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,778,1,0.18609617,1536980413,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,101,1,0.19623065,1536894173,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,539,1,0.19300874,1536807675,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,260,1,0.20749643,1536728363,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,348,1,0.19752158,1536634412,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,132,1,0.19715976,1536548525,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,413,1,0.20236263,1536462174,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,99,1,0.20582249,1536375020,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,484,1,0.20549675,1536288609,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,42,1,0.19434644,1536203234,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,142,1,0.20267187,1536117400,Regular,cb8c1116cab23e0395b7407795f721c6c7621fd0029b3ddba4ecb29d3f0505ac
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,5,1,0.27845191,1536030631,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,2,1,0.17159922,1536030631,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,4,1,0.20782152,1536030631,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,6,1,0.28680207,1536030631,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,12,1,0.29316956,1536030631,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,11,1,0.30199563,1536030631,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,10,1,0.21310663,1536030631,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,8,1,0.25487253,1536030631,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,7,1,0.25202006,1536030631,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,0,1,0.19151341,1536030631,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179,-1,1,1,0.11448501,1536030631,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,341,1,0.21310663,1536029434,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,486,1,0.20782152,1535943016,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,139,1,0.19151341,1535857535,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,60,1,0.11448501,1535770882,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
