tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,2,1,0.10126276,1537359672,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,3,1,0.10484523,1537359672,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,4,1,0.10484109,1537359672,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,5,1,0.1998876,1537359672,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,6,1,0.10695169,1537359672,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,7,1,0.10291306,1537359672,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,8,1,0.14184792,1537359672,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,9,1,0.21716281,1537359672,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,10,1,0.21216942,1537359672,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,11,1,0.2192361,1537359672,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,12,1,0.2199357,1537359672,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,13,1,0.18988569,1537359672,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,14,1,0.23159498,1537359672,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,15,1,0.15092833,1537359672,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,16,1,0.14636932,1537359672,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,17,1,0.14148505,1537359672,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,18,1,0.13916661,1537359672,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,19,1,0.14649286,1537359672,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,20,1,0.14914137,1537359672,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,21,1,0.14906878,1537359672,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,22,1,0.15235316,1537359672,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,23,1,0.16128026,1537359672,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,24,1,0.15385148,1537359672,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594,-1,25,1,0.1453845,1537359672,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,496,1,0.10126276,1537325430,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,127,1,0.10484523,1537239024,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,630,1,0.10484109,1537152609,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,79,1,0.1998876,1537066458,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,200,1,0.10695169,1536894173,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,140,1,0.10291306,1536807675,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,489,1,0.14184792,1536728363,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,418,1,0.21716281,1536634412,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,74,1,0.21216942,1536548525,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,63,1,0.2192361,1536462174,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,108,1,0.2199357,1536375020,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,143,1,0.18988569,1536288609,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,60,1,0.23159498,1536203234,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,304,1,0.15092833,1536029434,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,255,1,0.14636932,1535943016,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,185,1,0.14148505,1535857535,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,438,1,0.13916661,1535770882,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,44,1,0.14649286,1535683811,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,154,1,0.14914137,1535597636,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,516,1,0.14906878,1535511189,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,106,1,0.15235316,1535424733,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,159,1,0.16128026,1535338209,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,19,1,0.15385148,1535251952,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,480,1,0.1453845,1535165799,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,531,1,0.13981362,1535079015,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,91,1,0.1215463,1534992610,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,476,1,0.13337487,1534906540,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,373,1,0.15800922,1534819813,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,189,1,0.16292142,1534733524,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,309,1,0.1749423,1534647009,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,296,1,0.18531591,1534560709,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,304,1,0.18319958,1534474478,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,135,1,0.17728849,1534389246,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,487,1,0.18831023,1534309788,Regular,cd94a99d5b73ef49d568a0cdad8c2f4656c4f28459de23e720d3179f9e574594
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,4,1,0.24632583,1534225309,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,6,1,0.26135608,1534225309,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,7,1,0.28034598,1534225309,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,8,1,0.28185478,1534225309,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,9,1,0.28502104,1534225309,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,10,1,0.29061494,1534225309,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,11,1,0.29314527,1534225309,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,12,1,0.29486246,1534225309,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,13,1,0.29817882,1534225309,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,14,1,0.29830368,1534225309,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,15,1,0.30467005,1534225309,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,16,1,0.30509338,1534225309,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,17,1,0.30549245,1534225309,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,18,1,0.30564021,1534225309,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,19,1,0.30632787,1534225309,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,20,1,0.31309977,1534225309,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,21,1,0.32113593,1534225309,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,22,1,0.3284383,1534225309,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,23,1,0.33133946,1534225309,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,24,1,0.17885256,1534225309,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,25,1,0.12948867,1534225309,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,2,1,0.2040381,1534225309,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,3,1,0.22548539,1534225309,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,5,1,0.25282038,1534225309,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79,-1,1,1,0.18628821,1534225309,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,163,1,0.17885256,1534212947,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,236,1,0.12948867,1534126539,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,193,1,0.2040381,1534040407,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,199,1,0.28502104,1533349292,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,100,1,0.29314527,1533262847,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,203,1,0.29830368,1533176211,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,445,1,0.33133946,1533089711,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,388,1,0.30549245,1533003421,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,226,1,0.28185478,1532917163,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,54,1,0.18628821,1532830675,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,0,1,0.30564021,1532745008,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,489,1,0.26135608,1532658107,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,144,1,0.30467005,1532571689,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,547,1,0.28034598,1532484972,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,220,1,0.31309977,1532398754,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,538,1,0.22548539,1532312111,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,483,1,0.29486246,1532225984,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,374,1,0.30632787,1532139393,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,528,1,0.32113593,1532052930,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,191,1,0.30509338,1531966552,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,350,1,0.3284383,1531880548,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,7,1,0.29817882,1531793756,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,606,1,0.29061494,1531707325,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,13,1,0.37949708,1531662366,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,19,1,0.13948471,1531662366,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,18,1,0.19450833,1531662366,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,17,1,0.32571569,1531662366,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,16,1,0.36096229,1531662366,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,15,1,0.39279848,1531662366,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,14,1,0.41523522,1531662366,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,12,1,0.17455758,1531662366,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,11,1,0.34933043,1531662366,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,10,1,0.30021049,1531662366,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
