tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,14,1,0.12831802,1576645225,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,15,1,0.17522932,1576645225,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,16,1,0.11462656,1576645225,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,17,1,0.10017256,1576645225,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,18,1,0.14431341,1576645225,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,19,1,0.10438267,1576645225,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,20,1,0.12884765,1576645225,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,21,1,0.11354572,1576645225,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,22,1,0.24178798,1576645225,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,23,1,0.2819611,1576645225,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,24,1,0.6944305,1576645225,Regular,1df4e13446e9def9d0ba1ec42875f113ecf10044fc3072cc9f3a64af8606ad35
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,25,1,0.10627462,1576645225,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,26,1,0.12476748,1576645225,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,27,1,0.18445158,1576645225,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,28,1,0.11416257,1576645225,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,29,1,0.11395552,1576645225,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,30,1,0.11924676,1576645225,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,31,1,0.1000198,1576645225,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,32,1,1.00206902,1576645225,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,33,1,0.10518723,1576645225,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,34,1,0.16197129,1576645225,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,35,1,0.18023447,1576645225,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,36,1,0.14445542,1576645225,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,37,1,0.13605886,1576645225,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,38,1,0.16964952,1576645225,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,39,1,0.13157004,1576645225,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,40,1,0.10081903,1576645225,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,41,1,0.12011851,1576645225,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,42,1,0.12738615,1576645225,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,43,1,0.13351603,1576645225,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,44,1,0.12112793,1576645225,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,45,1,0.13796966,1576645225,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,46,1,0.15252547,1576645225,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,47,1,0.13004534,1576645225,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,48,1,0.14319288,1576645225,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,49,1,0.12065695,1576645225,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,50,1,0.11962915,1576645225,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,51,1,0.24348031,1576645225,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,52,1,0.10826365,1576645225,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,53,1,0.1301197,1576645225,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,55,1,0.12828598,1576645225,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,56,1,0.15808715,1576645225,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,57,1,0.11246405,1576645225,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,58,1,0.23085179,1576645225,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,59,1,0.17920496,1576645225,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,60,1,0.15475563,1576645225,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,61,1,0.15097449,1576645225,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,62,1,0.15745299,1576645225,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,63,1,0.11865663,1576645225,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,64,1,0.11024983,1576645225,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,65,1,0.18417504,1576645225,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,66,1,0.1205401,1576645225,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,67,1,0.13696039,1576645225,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,68,1,0.12246779,1576645225,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,69,1,0.17743034,1576645225,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,70,1,0.1092537,1576645225,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,71,1,0.22055651,1576645225,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,72,1,0.10596106,1576645225,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,73,1,0.14790791,1576645225,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,74,1,0.16420278,1576645225,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,75,1,0.24829104,1576645225,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,76,1,0.20604585,1576645225,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,78,1,0.13901953,1576645225,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,79,1,0.16804406,1576645225,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,80,1,0.15311404,1576645225,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,81,1,0.18247888,1576645225,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,82,1,0.17656402,1576645225,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,83,1,0.20911285,1576645225,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,84,1,0.1791385,1576645225,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,85,1,0.18587106,1576645225,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,86,1,0.16288082,1576645225,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,87,1,0.11438883,1576645225,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,88,1,0.12989139,1576645225,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,89,1,0.10497064,1576645225,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,90,1,0.18631914,1576645225,Regular,d5ff28831a9c6fa84890c1b5d4ef05c48dc730893f7befabf618f95999fc96cf
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,91,1,0.10389259,1576645225,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,92,1,0.1181637,1576645225,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,93,1,0.16311225,1576645225,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,94,1,0.17135607,1576645225,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,95,1,0.16547564,1576645225,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,96,1,0.13308121,1576645225,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,97,1,0.1878032,1576645225,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,98,1,0.16787201,1576645225,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,99,1,0.15441695,1576645225,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,100,1,0.18048856,1576645225,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,101,1,0.17383675,1576645225,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,102,1,0.16946436,1576645225,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,103,1,0.22629199,1576645225,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,104,1,0.15446587,1576645225,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,105,1,0.11252638,1576645225,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,106,1,0.1008731,1576645225,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,107,1,0.14022997,1576645225,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,108,1,0.14368228,1576645225,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,109,1,0.19380689,1576645225,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,110,1,0.1849283,1576645225,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,111,1,0.11294028,1576645225,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,112,1,0.13287064,1576645225,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,113,1,0.11394218,1576645225,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,114,1,0.11101164,1576645225,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,115,1,0.21940999,1576645225,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,116,1,0.10293817,1576645225,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,117,1,0.18032338,1576645225,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,118,1,0.17613159,1576645225,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,119,1,0.14657122,1576645225,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf,-1,120,1,0.23426861,1576645225,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
