tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adcba9ebbfbfe63db0cbe76090f7566efe92d970a1f6a33d97f02f75324c5849,-1,23,1,0.12241986,1512406591,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5,-1,16,1,0.10074285,1511546187,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,303,1,0.13057132,1508979108,Regular,97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,455,1,0.18336032,1508979108,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,44,1,0.19248749,1505834852,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
917a828e0b8ba38414635419a9ea8bfc384a10e682978471df430f8bb2e0d703,-1,4,1,0.17233313,1501689450,Regular,6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0
6069b429aef793d38fb7ba7b04d4f96c836a07304d26b182e521f6e0c1a42bf6,-1,3,1,0.1527682,1500724650,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f,-1,9,1,0.15032149,1500323266,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f,-1,11,1,0.17997612,1500323266,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f,-1,3,1,0.12641037,1500323266,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c,-1,45,1,0.19113115,1498921503,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c,-1,15,1,0.15738116,1498921503,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
16d614a5795e4c3f59eb94e85c688ad4a6c303a591afee873926345cb24bbe1b,-1,3,1,0.11093746,1498173005,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1,-1,5,1,0.11843801,1498068982,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
2bc532f704340408252e192ce960e32ecb106c484262a52438977130472d14eb,-1,5,1,0.12405481,1497897956,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,23,1,0.268758,1497824754,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,17,1,0.0421912,1497824754,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,1,1,0.16575441,1497824754,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
c8e6214ac50709299d6d59d420acafed00d240825ca2d75195bec1a0b2715b7e,-1,0,1,0.12001023,1497813382,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
c0cfa1068eeca1d5c57abdb766647c5c78380b14d099c565436d09b2cc697c89,-1,5,1,0.02615196,1497811744,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
b0c5a2f07344f58e98b1ca0673816e107d5b662361c6c12b5642ba25209ad8f0,-1,2,1,0.18319768,1497799158,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
134235c6d00b3874a090a5ce65cd926aa43a368aebe286ba345ee914cfe03039,-1,4,1,0.12851304,1497787691,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
134235c6d00b3874a090a5ce65cd926aa43a368aebe286ba345ee914cfe03039,-1,3,1,0.12288107,1497787691,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,46,1,0.20327618,1497786113,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,49,1,0.11285893,1497786113,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15,-1,39,1,0.1129729,1497786113,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
818cab6737246b12409657ebf292acf86ff38cd1d266bd98200793bbde23b384,-1,4,1,0.16087083,1497744646,Regular,4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3
4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550,-1,12,1,0.28820565,1497733590,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
e6ec47c61f2a7041f934f499c55dd7ad6350120c13d4aa43ad1036a9e196d6bb,-1,7,1,0.05297431,1497683963,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
3fc7e0af910368cf0a4d285ee09b38a1f813b149d89d1731c56abf593ce107dc,-1,3,1,0.18431939,1497632296,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,31,1,0.21637005,1497519288,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,78,1,0.18236379,1497519288,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,71,1,0.11542719,1497519288,Regular,3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,59,1,0.18533219,1497519288,Regular,1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,55,1,0.15007079,1497519288,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,5,1,0.15831538,1497519288,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,16,1,0.14455891,1497512463,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,49,1,0.13752792,1497512463,Regular,76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,48,1,0.13300604,1497512463,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116,-1,43,1,0.10886685,1497512463,Regular,b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e
780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f,-1,4,1,0.10932733,1497511552,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f,-1,10,1,0.10728884,1497511552,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
a408613cff4416c2226c6ae102911102db119290a6d0644808f87bc1e332cac9,-1,1,1,0.21472808,1497500505,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,76,1,0.15666613,1497496632,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,75,1,0.11297431,1497496632,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,67,1,0.08096739,1497496632,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,64,1,0.10601448,1497496632,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,58,1,0.12941664,1497496632,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,56,1,0.10955464,1497496632,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,51,1,0.12607099,1497496632,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,43,1,0.0956234,1497496632,Regular,3438416f9368d5ce63f4818c52a7bb97029d1a2c81acc747a7a52f6c71c83f7f
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,42,1,0.18609093,1497496632,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,40,1,0.13626656,1497496632,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,39,1,0.15551596,1497496632,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,33,1,0.17605431,1497496632,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,27,1,0.16257478,1497496632,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,21,1,0.1450049,1497496632,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,16,1,0.11085854,1497496632,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,3,1,0.13307611,1497496632,Regular,85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877
e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515,-1,14,1,0.18395985,1497496632,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,7,1,0.08132717,1497487691,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,21,1,0.10943335,1497487691,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,19,1,0.18644604,1497487691,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,12,1,0.10279681,1497487691,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b,-1,6,1,0.10237817,1497487691,Regular,fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,4,1,0.15469142,1497476147,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,7,1,0.19765448,1497476147,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e,-1,3,1,0.17934408,1497476147,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,17,1,0.13242061,1497471757,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,42,1,0.20489248,1497471757,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,29,1,0.15288314,1497471757,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,25,1,0.10300527,1497471757,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7,-1,14,1,0.28978461,1497471757,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,6,1,0.12690829,1497470535,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,5,1,0.12787169,1497470535,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a,-1,1,1,0.15175474,1497470535,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,11,1,0.10108781,1497466446,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,15,1,0.17960478,1497466446,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa,-1,12,1,0.14260625,1497466446,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,19,1,0.11272524,1497465445,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0,-1,12,1,0.11456217,1497465445,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,12,1,0.1172211,1497460923,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,14,1,0.1463943,1497460923,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5,-1,10,1,0.19728232,1497460923,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9,-1,9,1,0.14964661,1497455764,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9,-1,1,1,0.19506437,1497455764,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,5,1,0.18502622,1497454033,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,59,1,0.14751354,1497454033,Regular,cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,51,1,0.13010353,1497454033,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,43,1,0.05813173,1497454033,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,41,1,0.13862651,1497454033,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,40,1,0.19544662,1497454033,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4,-1,2,1,0.13341921,1497454033,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,1,1,0.16606913,1497453207,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,14,1,0.15516341,1497453207,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,-1,4,1,0.12202908,1497453207,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,151,1,0.04535364,1467568522,Regular,
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,18,1,0.1450049,1467284841,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,23,1,0.14260625,1467241654,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,43,1,0.11272524,1467219158,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,69,1,0.10074285,1467197468,Regular,b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,77,1,0.18336032,1467176356,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,50,1,0.18644604,1467143258,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,61,1,0.18431939,1467089171,Regular,3fc7e0af910368cf0a4d285ee09b38a1f813b149d89d1731c56abf593ce107dc
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,12,1,0.13950592,1467001885,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,24,1,0.05297431,1466969754,Regular,e6ec47c61f2a7041f934f499c55dd7ad6350120c13d4aa43ad1036a9e196d6bb
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,20,1,0.12446517,1466958307,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,51,1,0.11085854,1466893385,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,39,1,0.15007079,1466871636,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
