tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,6,1,0.1003253,1543523949,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,3,1,0.1003253,1543516900,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e,-1,0,1,0.10438197,1543373792,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,0,1,0.10438197,1543359519,Regular,546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e
a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104,-1,4,1,0.10269386,1543127708,Regular,f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427
f8e023bbf55ca551fd8e3f5b484cd4a65888f21f5fa75989e3c89e5fbaef2427,1,6,1,0.10269386,1543125670,Regular,a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,10,1,0.10106219,1542866426,Regular,cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78
cbbe330a15251ebd9993b2d7355b648409d9b3ed59659b6ec2c37451760c0a78,1,9,1,0.10106219,1542863682,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
737b1f61868355c300fe8b69854dcda74adc0b338e73aed20bba6570791ec3a9,-1,7,1,0.10112749,1542617069,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,11,1,0.10112749,1542586698,Regular,737b1f61868355c300fe8b69854dcda74adc0b338e73aed20bba6570791ec3a9
211c6e5078ccc374ff7d01be6871189367a7c2935f4d225912b8a96752fc8c84,-1,0,1,0.10110544,1542339042,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,0,1,0.10110544,1542338172,Regular,211c6e5078ccc374ff7d01be6871189367a7c2935f4d225912b8a96752fc8c84
771d4047c62f71aa0709444cff3feb466ffdf6ec17f23eb12cb9bb0832d5318d,-1,1,1,0.10216682,1542166923,Regular,094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,9,1,0.10216682,1542164710,Regular,771d4047c62f71aa0709444cff3feb466ffdf6ec17f23eb12cb9bb0832d5318d
a98c80d4a88cf7422e77fa8661586bb1f459c743e4bd298dcf5cc2008c850027,-1,4,1,0.10284934,1542056651,Regular,25e9354bd7afc786fa390aafec3c1a5d97198ef91e637b15af5d87c3f2be8ff7
f186b985d838315885d85cb48df1ee4ef6aac419157f67fe5549338225979093,-1,0,1,0.10047467,1541953858,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,19,1,0.10047467,1541947695,Regular,f186b985d838315885d85cb48df1ee4ef6aac419157f67fe5549338225979093
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,64,1,0.09819323,1541747048,Regular,007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1
007dab934f60837c91ee2851e5370c392b55490baa76f681ebaef5dcd5948de1,1,6,1,0.09819323,1541690338,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
14aa7c564f1f002d00240bdba67e85c1f6ebbbbc4384be1876f9c0b57d564f2b,-1,2,1,0.09982789,1541472020,Regular,4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,20,1,0.09982789,1541470857,Regular,14aa7c564f1f002d00240bdba67e85c1f6ebbbbc4384be1876f9c0b57d564f2b
2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b,-1,0,1,0.09933578,1541238737,Regular,2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5
2af8c13f7e0b515a41b9f699fc6e65ae1a1023db412fe5ca5633d67de972afb5,1,0,1,0.09933578,1541237767,Regular,2b21441edeaa600cb33a89c1ace002307f2c6a315d62ad28f63dd71a83e16d5b
474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8,-1,1,1,0.09879719,1540984524,Regular,dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,10,1,0.09879719,1540971592,Regular,474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8
37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670,-1,4,1,0.09890068,1540800468,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,0,1,0.09890068,1540793586,Regular,37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,6,1,0.10774298,1540737624,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a,-1,9,1,0.10258868,1540736508,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,12,1,0.10258868,1540735872,Regular,2ceb531c37f4c133f77b1c65115e910245381b694363c2d1efc37134f31c400a
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,38,1,0.09889118,1540696367,Regular,b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7
b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7,1,11,1,0.09889118,1540668607,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,47,1,0.10480223,1540614057,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,3,1,0.10480223,1540601828,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,40,1,0.10831469,1540541629,Regular,185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc
185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc,1,6,1,0.10831469,1540531203,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af,-1,10,1,0.10157114,1540467202,Regular,47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf
47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf,1,7,1,0.10157114,1540448953,Regular,075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,14,1,0.14699818,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,60,1,0.14699818,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
