tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284,-1,0,1,0.14514531,1540312209,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,20,1,0.19723076,1540311601,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,7,1,0.27154495,1540311601,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,8,1,0.13115453,1540311601,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,9,1,0.18036322,1540311601,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,10,1,0.16223693,1540311601,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,11,1,0.16578581,1540311601,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,12,1,0.26792795,1540311601,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,14,1,0.30333007,1540311601,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,15,1,0.22378626,1540311601,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,16,1,0.28730961,1540311601,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,17,1,0.27514672,1540311601,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,18,1,0.15806781,1540311601,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,19,1,0.25870822,1540311601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,21,1,0.24656106,1540311601,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,0,1,0.21116203,1540311601,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,1,1,0.14579151,1540311601,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,2,1,0.19296127,1540311601,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,3,1,0.30257252,1540311601,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,4,1,0.15080255,1540311601,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,22,1,0.26488091,1540311601,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,5,1,0.16972351,1540311601,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0,-1,6,1,0.18441894,1540311601,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,947,1,0.14110287,1540263077,Regular,18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,755,1,0.14514531,1540177761,Regular,18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,457,1,0.14338018,1540090297,Regular,18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,480,1,0.13115453,1540003853,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,438,1,0.14579151,1539918582,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,186,1,0.15806781,1539831015,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,253,1,0.15212814,1539745078,Regular,18905f7e43275fd7717b45897ef26e0b6465c18866cd3b2ee2aa1163a9961284
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,463,1,0.15080255,1539658816,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,882,1,0.16223693,1539571996,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,666,1,0.16578581,1539485412,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,21,1,0.16972351,1539399342,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,952,1,0.18036322,1539313079,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,928,1,0.18441894,1539226874,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,624,1,0.19296127,1539140185,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,297,1,0.19723076,1539053462,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,827,1,0.22378626,1538967311,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,705,1,0.25870822,1538881217,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,605,1,0.27154495,1538816973,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,426,1,0.26488091,1538741434,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,496,1,0.28730961,1538621595,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,609,1,0.30257252,1538535851,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,276,1,0.24656106,1538448708,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,109,1,0.21116203,1538362491,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,326,1,0.26792795,1538275809,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,519,1,0.30333007,1538189860,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,902,1,0.27514672,1538103406,Regular,c21e5596b91b685ae4fb6cd7fd773df85ce51886ee3098c455bdb28f270968a0
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,8,1,0.23038813,1538027293,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,9,1,0.25100007,1538027293,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,7,1,0.26724563,1538027293,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,6,1,0.27495484,1538027293,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,5,1,0.2298799,1538027293,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,4,1,0.24710883,1538027293,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,3,1,0.33428877,1538027293,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,2,1,0.41756284,1538027293,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,1,1,0.24868299,1538027293,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,0,1,0.23264616,1538027293,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,10,1,0.42239481,1538027293,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,16,1,0.24094596,1538027293,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,15,1,0.41017478,1538027293,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,13,1,0.24215347,1538027293,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,12,1,0.23725438,1538027293,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1,-1,11,1,0.23975315,1538027293,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,45,1,0.41017478,1537930277,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,127,1,0.41756284,1537844616,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,363,1,0.42239481,1537757601,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,490,1,0.26724563,1537671435,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,207,1,0.24868299,1537584805,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,171,1,0.25100007,1537498361,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,303,1,0.24710883,1537411813,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,507,1,0.2298799,1537325430,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,761,1,0.24094596,1537239024,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,690,1,0.23725438,1537152609,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,324,1,0.23264616,1537066458,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,230,1,0.23038813,1536980413,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,53,1,0.24215347,1536894173,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,365,1,0.23975315,1536807675,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,450,1,0.27495484,1536728363,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,291,1,0.33428877,1536634412,Regular,1b5cc2756cea8949ac8994d7b06ed865295d96e57b82834ac2c3bc9e47435da1
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,1,1,0.65631944,1536631769,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,4,1,0.36240085,1536631769,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,6,1,0.23287067,1536631769,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,7,1,0.25798032,1536631769,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,8,1,0.35722,1536631769,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,9,1,0.8875586,1536631769,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,3,1,0.96690907,1536631769,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0,-1,2,1,0.5852653,1536631769,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,52,1,0.25814529,1536626770,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,0,1,0.60217326,1536626770,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,2,1,0.27113572,1536626770,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,3,1,0.57985238,1536626770,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,4,1,0.30941547,1536626770,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,5,1,0.26608797,1536626770,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,7,1,0.58783708,1536626770,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,8,1,0.60846791,1536626770,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,9,1,0.28810364,1536626770,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,10,1,0.2430755,1536626770,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,11,1,0.27545907,1536626770,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,12,1,0.64311692,1536626770,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,13,1,0.76537715,1536626770,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,14,1,0.64146992,1536626770,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,15,1,0.38179701,1536626770,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,16,1,0.54284898,1536626770,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,17,1,0.64303464,1536626770,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,18,1,0.58744703,1536626770,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,19,1,0.26501475,1536626770,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,20,1,0.61260934,1536626770,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,21,1,0.89920176,1536626770,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,22,1,0.61047926,1536626770,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,23,1,0.84986197,1536626770,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
