tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b,-1,4,1,1.00391689,1536235072,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,2,1,1.00391689,1536233227,Regular,540c39bb477dae5a3c626874a9a51b43112f1bdc7d9e1e4947ae4866ca950f1b
6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8,-1,7,1,0.99962445,1536046495,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,19,1,0.99962445,1536045780,Regular,6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8
37b18933cb318b91127a1b4afbd47f43bcb6110e8616977d7a60bdb14a62700c,-1,6,1,1.02395472,1535753747,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,9,1,1.02395472,1535753321,Regular,37b18933cb318b91127a1b4afbd47f43bcb6110e8616977d7a60bdb14a62700c
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,16,1,1.00582065,1535536755,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52,1,1,1,1.00582065,1535530157,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,8,1,1.00212557,1535374913,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181,1,0,1,1.00212557,1535353972,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af,-1,5,1,1.00221097,1535129318,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,1,1,1.00221097,1535127859,Regular,b162845bcfe9d249a01310e44094e65104394c670b33282d4b304e62d19b43af
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,13,1,1.00679007,1534971446,Regular,9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3
9cbe2c0fda2f37e04472838ceea56d988d0d4385a42157bfe5fa777c6e77d6c3,1,17,1,1.00679007,1534965653,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1,-1,18,1,1.00887692,1534794391,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,12,1,1.00887692,1534792418,Regular,2e717299fd1f0703157ab07444810ee4059ddea9b0231633ec53c9a3ae0e9bf1
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,16,1,1.0175909,1534600663,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,7,1,1.0175909,1534599629,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275,-1,25,1,1.0050957,1534454945,Regular,4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f
4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f,1,2,1,1.0050957,1534438576,Regular,ce3ea4cba072e40ca8a0659006cf8d371e11c9c21f74640a5fcdc2997dd1a275
922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d,-1,4,1,1.00887124,1534282771,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,7,1,1.00887124,1534280541,Regular,922869ef462449543aa05986c34ec6397ad9eb709682c7589e7ea196994ba54d
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,13,1,1.00915934,1534117337,Regular,515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,13,1,1.00915934,1534109190,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911,-1,8,1,1.0152982,1533943769,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,8,1,1.0152982,1533935220,Regular,cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,18,1,1.01398397,1533807383,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,31,1,1.01398397,1533799657,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b,-1,10,1,1.0077502,1533635649,Regular,3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747
3040dfa4731eeb960bb4afe410c92ee88b73e5949df672d8bc6dcb9389f44747,1,10,1,1.0077502,1533630387,Regular,9e249f1045076dc6348b0220e6e4d94fade08dc36efd3dc5e4f4e5f678e3522b
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,13,1,1.00594422,1533472551,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,7,1,1.00594422,1533450837,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d,-1,5,1,1.00891926,1533306266,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,4,1,1.00891926,1533305130,Regular,74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,10,1,1.00733569,1533154658,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,23,1,1.00733569,1533151568,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
68c0302d1f3238f5e116ecaaae8ed060cdeb32a3448ded6fb12b623ad19f00db,-1,2,1,1.00622036,1532975610,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,11,1,1.00622036,1532971040,Regular,68c0302d1f3238f5e116ecaaae8ed060cdeb32a3448ded6fb12b623ad19f00db
1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783,-1,23,1,8.5,1532950440,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,1,0,1,8.5,1532882290,Regular,1f1398345be169e348d28a034e448c7203e9574818c89edca68f980362422783
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,2,1,0.10507323,1532785127,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,11,1,0.10507323,1532780723,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c,-1,12,1,0.09934452,1532775541,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,9,1,0.09934452,1532760222,Regular,a529b7f09d35b2991fa0bb228909dcf2ffa1089271ae487730c169688a57c92c
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,13,1,0.10235469,1532741890,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,31,1,0.10235469,1532731195,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,10,1,0.10512996,1532713538,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,5,1,0.10512996,1532706190,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee,-1,5,1,0.10577506,1532686190,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,2,1,0.10577506,1532682464,Regular,b3e117743a428bfb2b31058352a05c64dc0d8f8b5d9bc8d455ca576b4525ddee
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,11,1,0.09861253,1532668197,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,31,1,0.09861253,1532662189,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,5,1,0.10207999,1532646377,Regular,5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910
5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910,1,8,1,0.10207999,1532644239,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,18,1,0.10172096,1532631697,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,30,1,0.10172096,1532624625,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
7277fa70fa22f2e8267ef1fd197b3bf4ac1f3d8ae0fc655583fa1f950901ecec,-1,6,1,0.11611627,1532606729,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,12,1,0.11611627,1532605009,Regular,7277fa70fa22f2e8267ef1fd197b3bf4ac1f3d8ae0fc655583fa1f950901ecec
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,9,1,0.09884296,1532579554,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,21,1,0.09884296,1532574864,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242,-1,1,1,0.10718604,1532555832,Regular,d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,16,1,0.10718604,1532548947,Regular,9acdd6a33b546f01d92261d89504de495a3ce954a49e8c8c6dcc215718181242
5c8cd0808d2a748e6055aa4d52951ef6b70caea1a991d511773030ecb94db30f,-1,4,1,0.1005886,1532528145,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627,1,17,1,0.1005886,1532527062,Regular,5c8cd0808d2a748e6055aa4d52951ef6b70caea1a991d511773030ecb94db30f
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,7,1,0.10595471,1532513772,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,6,1,0.10546794,1532513772,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,6,1,0.10595471,1532508269,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,9,1,0.10546794,1532495588,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f,-1,9,1,0.10010623,1532481213,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,3,1,0.10010623,1532476121,Regular,63ea6a4656c750a805eb8ea504e8e426a69110f1e42fa35c9891c35a59dcd21f
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,12,1,0.10173431,1532463657,Regular,338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d
338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d,1,6,1,0.10173431,1532458494,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
e7eb7c412bbc094875dac01cfa57c36a812771ba2e25c81708f5ec5398abdead,-1,2,1,0.10313431,1532439908,Regular,5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268
5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268,1,1,1,0.10313431,1532438949,Regular,e7eb7c412bbc094875dac01cfa57c36a812771ba2e25c81708f5ec5398abdead
622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133,-1,4,1,0.10400751,1532419292,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,9,1,0.10400751,1532416263,Regular,622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133
c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2,-1,18,1,0.10457124,1532399971,Regular,cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4
cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4,1,19,1,0.10457124,1532396220,Regular,c36b18510e80ac6479cf862cff0e9c6cffc2c4e0a67bfeef0cdba5703c4e6de2
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,-1,6,1,0.10263151,1532382920,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,6,1,0.10263151,1532378678,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,0,1,0.09871927,1532358066,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,1,1,0.09871927,1532356448,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,3,1,0.10218863,1532340961,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,12,1,0.10218863,1532339143,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,13,1,0.1002723,1532325467,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,22,1,0.10475097,1532325467,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,15,1,0.10073199,1532325467,Regular,deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,5,1,0.10475097,1532321377,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,11,1,0.1002723,1532302115,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
deb0cba0b8d133959f9bdee1801d4400628450f67921be07669be5f309e0c898,1,8,1,0.10073199,1532281160,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,5,1,0.09850838,1532261455,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f,1,5,1,0.09850838,1532257267,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,7,1,0.10057243,1532245842,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,15,1,0.10057243,1532234437,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,19,1,0.10174313,1532217623,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,22,1,0.10324329,1532217623,Regular,f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47
f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47,1,18,1,0.10324329,1532210606,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,1,1,0.10174313,1532191973,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,10,1,0.09971929,1532182892,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92,1,16,1,0.09971929,1532172218,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,2,1,0.10436816,1532160135,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,0,1,0.10436816,1532157290,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,22,1,0.10010025,1532153743,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,6,1,0.10010025,1532141258,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,6,1,0.10059528,1532129694,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5,1,23,1,0.10059528,1532123284,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f,-1,9,1,0.10555123,1532120590,Regular,1a8a50824af0fa847e91b02849517b8381b6c5c8a6b15bfbb7a719bafb22362e
1a8a50824af0fa847e91b02849517b8381b6c5c8a6b15bfbb7a719bafb22362e,1,14,1,0.10555123,1532105715,Regular,43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,7,1,0.09876067,1532090324,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,16,1,0.09876067,1532086161,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c,-1,2,1,0.09883631,1532068603,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,12,1,0.09883631,1532064538,Regular,dafbccb770365d65e71b924ed26c04dfee6723ae1a12ea818d422231ef221a2c
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,13,1,0.10561539,1532064538,Regular,54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6
54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6,1,17,1,0.10561539,1532055310,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49,-1,4,1,0.10601355,1532042743,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df,1,2,1,0.10601355,1532041381,Regular,91492840674cdddbdb881b8c181af2d6b8813c02323f844a5d8109578f4e2c49
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,10,1,0.11090981,1532036663,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,27,1,0.11090981,1532032933,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,8,1,0.10468068,1532018890,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,9,1,0.10468068,1532015534,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,8,1,0.10138674,1532000331,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
