tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e1295caf60bff0332ea2109aa506133143f4e2a3bc3a085eac8cf2e3f6bb04,1,12,1,0.20042508,1548250917,Regular,c1b704be2e57030cedccd1fe7d59d92142b456e9b0cab2cd75d4c89f72307cf5
508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69,-1,2,1,0.20000022,1547409677,Regular,baafa82d81860a36264fd429a68693700242346671884e49bd7f392a823e9d62
baafa82d81860a36264fd429a68693700242346671884e49bd7f392a823e9d62,1,3,1,0.20000022,1547406416,Regular,508cbe88de4af10efe9c1cb701a25c16a4f016d994f2c653b50f6a5c0e131f69
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,27,1,0.2011524,1546562980,Regular,8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182
8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182,1,5,1,0.2011524,1546542447,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
b78cd40316598c5000bc417844bd7fa4318fb343f2bb843346c81c9780f73328,-1,9,1,0.2009402,1546002919,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,14,1,0.2009402,1545935019,Regular,b78cd40316598c5000bc417844bd7fa4318fb343f2bb843346c81c9780f73328
a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43,-1,1,1,0.20071035,1545368243,Regular,9fc42ec569dede3f8dce0f42054a4e2dab8827c04469a1bfe8652a5bec19ea25
9fc42ec569dede3f8dce0f42054a4e2dab8827c04469a1bfe8652a5bec19ea25,1,8,1,0.20071035,1545366153,Regular,a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,165,1,0.20059815,1545060092,Regular,ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,7,1,0.20016145,1544819960,Regular,66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666
66168d9decf6eeec30a867cb320cebd90b321a360b1198ff22b74627eb982666,1,12,1,0.20016145,1544811818,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,-1,3,1,0.20059451,1544216375,Regular,3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31
3955428181ef7e0fb79cfddd2f0e7a463e26514ddd022941b73009a3c4fdee31,1,6,1,0.20059451,1544209860,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2,-1,4,1,0.20096176,1543585777,Regular,09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92
09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92,1,17,1,0.20096176,1543577063,Regular,490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2
8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a,-1,6,1,0.20078947,1543025491,Regular,5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,5,1,0.20078947,1543022981,Regular,8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a
ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8,1,9,1,0.20059815,1542331910,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
74acdfa6df269ef898758c186b3f951dcd12d2ab9bf60a20e979444ec6113922,-1,4,1,0.20094596,1541876165,Regular,2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,17,1,0.20094596,1541874728,Regular,74acdfa6df269ef898758c186b3f951dcd12d2ab9bf60a20e979444ec6113922
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,6,1,0.20062477,1541537948,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,12,1,0.20062477,1541441167,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1,-1,5,1,0.20139174,1540943576,Regular,9e7b97506cb4217f80246db0d2befca7ed018dafe1ade2bf26d442d3a596d4be
9e7b97506cb4217f80246db0d2befca7ed018dafe1ade2bf26d442d3a596d4be,1,12,1,0.20139174,1540940707,Regular,786ea25c561bdc2f3b631c75504ea243d12de129441ad2d0df7a2e7259a73bf1
75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc,-1,2,1,0.20198504,1540546640,Regular,fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,13,1,0.20198504,1540541629,Regular,75d1219b8b81331539b9fda24a9d5f27e640deaa5b76d889427294946df4c7bc
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,120,1,0.20200629,1540358154,Regular,37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,19,1,0.20001691,1540353362,Regular,75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8
c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157,-1,4,1,0.20089916,1540351327,Regular,d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6
75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8,1,17,1,0.20001691,1540170392,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
d8f525e4651c570e02d383b3f08558fc1dbf3ae29985d4a4828076fe2f9cf5e6,1,14,1,0.20089916,1539797998,Regular,c92c025d7bee3d6b9b6fb55444da2e43365f8fc30bb4c875b92bb9cdc0cdf157
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,20,1,0.20155667,1539467231,Regular,52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077
52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077,1,19,1,0.20155667,1539457295,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,36,1,0.20109982,1539162244,Regular,5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,18,1,0.20109982,1539156738,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed,-1,10,1,0.20047898,1538885354,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,6,1,0.20047898,1538883084,Regular,c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,25,1,0.20269726,1538676665,Regular,891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,139,1,0.20206003,1538676665,Regular,fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1
4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788,-1,3,1,0.20186598,1538626807,Regular,b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919
b44ba646691bcec96461c3b11bb859bb8d7ed67fcfa5910d44cfa64392a06919,1,8,1,0.20186598,1538621690,Regular,4b7ca10d7b9b0b1520d61af44009a9129bbe98313852db9fffa23a4be583b788
5bf0b80f95280fc16691c0e5bd7bc79925c32be3a53d6cf45ddf8049dd027f6d,-1,2,1,0.21350596,1538406788,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,38,1,0.21350596,1538402014,Regular,5bf0b80f95280fc16691c0e5bd7bc79925c32be3a53d6cf45ddf8049dd027f6d
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,83,1,0.20204581,1538260864,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,26,1,0.20204581,1538143647,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1,1,2,1,0.20269726,1537924168,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3,1,1,1,0.20200629,1537729853,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063,-1,12,1,0.20372702,1537547430,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,11,1,0.20372702,1537538748,Regular,bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063
24c44c5b39f9d8db2c8abdb02b2444a4f7a75127809d951213ea8c77512f264c,-1,0,1,0.2017436,1537351404,Regular,b047f0829759de8d25eb35634f559186409d0150e923e0d4687054daa4357e15
b047f0829759de8d25eb35634f559186409d0150e923e0d4687054daa4357e15,1,2,1,0.2017436,1537350211,Regular,24c44c5b39f9d8db2c8abdb02b2444a4f7a75127809d951213ea8c77512f264c
7432e93950cc2a5647095e15d1824ead84a182a539f7b7a84339033d6c3d0bc0,-1,5,1,0.20097773,1537158601,Regular,6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18
6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18,1,7,1,0.20097773,1537151932,Regular,7432e93950cc2a5647095e15d1824ead84a182a539f7b7a84339033d6c3d0bc0
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,12,1,0.20206003,1536941769,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,21,1,0.20299736,1536794880,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,8,1,0.20299736,1536743046,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc,-1,1,1,0.20250645,1536565586,Regular,9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee
9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee,1,0,1,0.20250645,1536548525,Regular,b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc
d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed,-1,6,1,0.20138425,1536353610,Regular,bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261
bbfdfee70c3d17ef3ba8df95e3c1abe857acb51b3f3dc64d6986cff911420261,1,19,1,0.20138425,1536351266,Regular,d6514879f88c260d6862dca69d6932bf5db479f29b40d15d9ac54f24308896ed
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,38,1,0.20218006,1536187218,Regular,b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,6,1,0.20218006,1536171077,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef,-1,8,1,0.2035145,1535984404,Regular,8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,1,1,0.2035145,1535981662,Regular,ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef
838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed,-1,4,1,0.20214262,1535794930,Regular,c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854
c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854,1,18,1,0.20214262,1535794138,Regular,838f88e057996a926aea2da9e1d3bdf419be744d745908e043e425d3b8db4bed
e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2,-1,1,1,0.20038312,1535612515,Regular,7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,17,1,0.20038312,1535599555,Regular,e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2
fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b,-1,3,1,0.20265631,1535411073,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700,1,17,1,0.20265631,1535410773,Regular,fca78332967869cf64026176034ca9bba1c176e0f1bfa9801680632bb4c0772b
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,7,1,0.20186346,1535349072,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb,1,17,1,0.20186346,1535237787,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729,-1,2,1,0.20186763,1535057090,Regular,bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e
bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e,1,14,1,0.20186763,1535054713,Regular,bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729
229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2,-1,3,1,0.20227684,1534895444,Regular,62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,7,1,0.20227684,1534892184,Regular,229a45402e55f536d0a0d4b4410c9710522666226f784af06a796761229147b2
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,78,1,0.20252162,1534751776,Regular,0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5
0a63f5887520daf270771d28008fd25c4c58b7938982e478f5489a6c2fc97fa5,1,0,1,0.20252162,1534726532,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
82e8d5e5658325e126bd61cd81680fc026e8a60cec138922b1d162bfbd5352ef,-1,2,1,0.20249499,1534575204,Regular,9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,19,1,0.20249499,1534571612,Regular,82e8d5e5658325e126bd61cd81680fc026e8a60cec138922b1d162bfbd5352ef
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,12,1,0.20056284,1534441065,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61,1,11,1,0.20056284,1534438287,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575,-1,8,1,0.20091731,1534380192,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,20,1,0.20091731,1534289770,Regular,4935f181236a5e52ecc6d72c8665550960db2c26ea5094f5d8872460f743b575
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,181,1,0.20153634,1534261322,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,1,1,0.20377196,1534172393,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,18,1,0.20377196,1534160046,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,10,1,0.20269446,1534023341,Regular,b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775
b75b696119231dd48c30c888d805398f6b314774ef83160e6d0b920593662775,1,24,1,0.20269446,1534019593,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,22,1,0.20025496,1533866401,Regular,a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491
a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491,1,25,1,0.20025496,1533863547,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,0,1,0.20274976,1533733979,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
46914f90cde0fa0c638342831b5d7a5388c98b6b8f591863ec6edf9d97ad2910,-1,0,1,0.20219753,1533589112,Regular,65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd
65018c3cfef79b763351765da5ccd74597d284f927288fbe16762bf36755edcd,1,8,1,0.20219753,1533586022,Regular,46914f90cde0fa0c638342831b5d7a5388c98b6b8f591863ec6edf9d97ad2910
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,4,1,0.20310195,1533538826,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,2,1,0.20310195,1533438951,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,15,1,0.20428222,1533300638,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,14,1,0.20428222,1533288966,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,39,1,0.20020912,1533169293,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,13,1,0.20020912,1533157689,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,33,1,0.20153634,1533039003,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,60,1,0.2049623,1533015251,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,25,1,0.20013155,1532933580,Regular,2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269
2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269,1,16,1,0.20013155,1532920790,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,16,1,0.2049623,1532786741,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
bfe128f5543999c1bce365ae8f8a3c346519eb4e10e6aadd8a62825c5599cd2e,-1,2,1,0.20040547,1532605009,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,23,1,0.20040547,1532603565,Regular,bfe128f5543999c1bce365ae8f8a3c346519eb4e10e6aadd8a62825c5599cd2e
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,44,1,0.20201087,1532488244,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,29,1,0.20201087,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,9,1,0.20311338,1532351070,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,9,1,0.20311338,1532347933,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,49,1,0.20363788,1532282510,Regular,a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b
a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b,1,19,1,0.20363788,1532225460,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,6,1,0.20298763,1532096356,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d,-1,11,1,0.20078283,1531983159,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,13,1,0.20078283,1531981010,Regular,1686460476740df8f8e8f0194dfaa92f33a4b7854d7218f4347a7e11a9653e6d
4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282,-1,1,1,0.20193928,1531863732,Regular,82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518
