tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,24,1,0.09970131,1576812608,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,23,1,0.09809186,1576812608,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,22,1,0.10642303,1576812608,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,21,1,0.10842545,1576812608,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,20,1,0.0960813,1576812608,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,19,1,0.12837954,1576812608,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,18,1,0.10415023,1576812608,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,17,1,0.13244206,1576812608,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,16,1,0.13152999,1576812608,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,15,1,0.11345044,1576812608,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,14,1,0.03220436,1576812608,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,13,1,0.10182478,1576812608,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,12,1,0.13125926,1576812608,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,11,1,0.10632069,1576812608,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,10,1,0.07874715,1576812608,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,9,1,0.11614393,1576812608,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,8,1,0.06357278,1576812608,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a,-1,7,1,0.11332313,1576812608,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,217,1,0.03943491,1545271271,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,74,1,0.13244206,1545185381,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,181,1,0.13152999,1545109081,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,50,1,0.12637552,1545012708,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,27,1,0.12837954,1544931829,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,190,1,0.13125926,1544839772,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,1,1,0.12155946,1544754495,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,9,1,0.11744277,1544679064,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,236,1,0.11395934,1544582138,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,2,1,0.10632091,1544508917,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,226,1,0.10105288,1544409762,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,248,1,0.10842545,1544323386,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,150,1,0.11345044,1544239401,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,173,1,0.11614393,1544151208,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,105,1,0.11516891,1544064844,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,89,1,0.10789506,1543974495,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,109,1,0.09809186,1543885583,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,153,1,0.10150649,1543805273,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,207,1,0.10182478,1543715921,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,111,1,0.07874715,1543628405,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,71,1,0.1352193,1543543705,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,34,1,0.12520991,1543457653,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,217,1,0.10642303,1543371980,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,266,1,0.10782837,1543287567,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,233,1,0.11435024,1543198079,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,185,1,0.1040311,1543109376,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,74,1,0.03220436,1543023306,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,28,1,0.06357278,1542941375,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,299,1,0.10632069,1542763970,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,171,1,0.09970131,1542682546,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,168,1,0.10415023,1542593615,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,56,1,0.0960813,1542511446,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,122,1,0.10338761,1542422404,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,106,1,0.11296544,1542331517,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,319,1,0.10890649,1542250663,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,203,1,0.11332313,1542160005,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,12,1,0.17357005,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,22,1,0.12901406,1542075179,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,21,1,0.1063036,1542075179,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,20,1,0.11650531,1542075179,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,19,1,0.12183733,1542075179,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,18,1,0.09450409,1542075179,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,17,1,0.24103281,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,16,1,0.14105958,1542075179,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,15,1,0.19939373,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,14,1,0.11316804,1542075179,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,13,1,0.13268232,1542075179,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,11,1,0.11783471,1542075179,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,10,1,0.13321776,1542075179,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,9,1,0.10654152,1542075179,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,7,1,0.12411657,1542075179,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,6,1,0.11524056,1542075179,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,5,1,0.1290623,1542075179,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,4,1,0.13021653,1542075179,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,3,1,0.11900819,1542075179,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,2,1,0.10347595,1542075179,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,1,1,0.11050075,1542075179,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,0,1,0.11673928,1542075179,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,30,1,0.14604819,1542075179,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,29,1,0.11154967,1542075179,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,27,1,0.22196137,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,26,1,0.12356681,1542075179,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,25,1,0.2259008,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,24,1,0.12727643,1542075179,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc,-1,23,1,0.11967162,1542075179,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,152,1,0.10654152,1542074040,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,171,1,0.13021653,1541986925,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,153,1,0.11524056,1541912891,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,80,1,0.09018832,1541817971,Regular,2d8ef3e7f01936a952fc1e9edf0ac674b60c680f4495162c260e345e081aff9a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,85,1,0.10347595,1541736585,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,153,1,0.1290623,1541642163,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,140,1,0.12727643,1541562374,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,75,1,0.11900819,1541469584,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,2,1,0.11050075,1541385544,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,62,1,0.12411657,1541294878,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,113,1,0.12901406,1541222404,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,247,1,0.11673928,1541128561,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,221,1,0.11650531,1541037586,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,300,1,0.11154967,1540951541,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,294,1,0.1063036,1540862637,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,163,1,0.11316804,1540780105,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,246,1,0.11967162,1540692186,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,94,1,0.11783471,1540612087,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,89,1,0.12183733,1540528951,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,125,1,0.13321776,1540434609,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,225,1,0.13268232,1540349342,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,6,1,0.13711112,1540286618,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,0,1,0.13146991,1540286618,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,1,1,0.14100771,1540286618,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,2,1,0.25119948,1540286618,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
