tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c,1,16,1,0.09539381,1521428527,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583,-1,24,1,0.09542287,1521124115,Regular,20b3a3c3f45a63809c701638b65f4e32199307af4bfa24561972f3294f58df5c
20b3a3c3f45a63809c701638b65f4e32199307af4bfa24561972f3294f58df5c,1,8,1,0.09542287,1521089187,Regular,f73e808839485699cad7eba5f12b6ada65435561559fb11fe9a3f683c857e583
fbd9f425fddb532e1e4d5c91e537ce608d20a2c5236935746ea244fcbeeb8fee,1,11,1,0.09564591,1520805953,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
bbd7cb11b2c6acd9c03ae791e7d0ff869ba931c4f69ad9d8c37e1158338b8f6f,-1,4,1,0.09514916,1520638320,Regular,4e7507dcaf1809b41f407a5ddfd88cf4a057deab72d4ba7a8159057e89c87c1b
4e7507dcaf1809b41f407a5ddfd88cf4a057deab72d4ba7a8159057e89c87c1b,1,8,1,0.09514916,1520561755,Regular,bbd7cb11b2c6acd9c03ae791e7d0ff869ba931c4f69ad9d8c37e1158338b8f6f
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,141,1,0.09610718,1520488768,Regular,c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc
fa2f927e27a90c35afb73854924a40e039f948865a6d574ac1ca0916a4c840a3,-1,15,1,0.09507431,1520382891,Regular,befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5
befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5,1,1,1,0.09507431,1520321064,Regular,fa2f927e27a90c35afb73854924a40e039f948865a6d574ac1ca0916a4c840a3
38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418,-1,13,1,0.09532888,1520158101,Regular,ff662a987fb7827c515e8c7cc2118c54bac205732170ea3d481ea93f5ed12f90
ff662a987fb7827c515e8c7cc2118c54bac205732170ea3d481ea93f5ed12f90,1,9,1,0.09532888,1520078399,Regular,38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418
a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688,-1,14,1,0.09566724,1519939690,Regular,d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c
d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c,1,14,1,0.09566724,1519851649,Regular,a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688
5f5e1d2f8eeb47571c3c9ed2e50a1db166f6c2c61d7a8e59d3366b0dd96f81e4,-1,22,1,0.09534006,1519676495,Regular,eccde8aed90d05ebccdc912d736a34aaf0f3923e4c8478612b9bf35a02ae4353
eccde8aed90d05ebccdc912d736a34aaf0f3923e4c8478612b9bf35a02ae4353,1,2,1,0.09534006,1519616631,Regular,5f5e1d2f8eeb47571c3c9ed2e50a1db166f6c2c61d7a8e59d3366b0dd96f81e4
c0662616b545848c5220bd2f6436d5cd0e74226d74f8b49bda1da2c19c0d2ccc,1,16,1,0.09610718,1519396330,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
f8ec46088956ce090ce71afd6de2f8e233508c4ff669273eb8b07be531777380,-1,0,1,0.0951384,1519159503,Regular,bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b
bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b,1,14,1,0.0951384,1519157396,Regular,f8ec46088956ce090ce71afd6de2f8e233508c4ff669273eb8b07be531777380
f37c6298fd2d5f45e7fcf234e2c0750727b13c2d95e799bc221c800910a035ca,-1,10,1,0.09539688,1519156274,Regular,ac3ffb2467c496ddf2b71a6afc3c9b06918cbf5d2a4b5fef8acf483788ed32c8
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,187,1,0.09565002,1519142930,Regular,0663c00b68b5935964a81f79b70bd025638715c2c7ca0b7a9fd839262b86bab5
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,156,1,0.09541062,1519142930,Regular,0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,170,1,0.09501397,1519142930,Regular,b50501fc8ddf0a163e82bf726a9386ab33ebfea0397e9f7f06fa8ac37781fbb4
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,280,1,0.09536078,1519142930,Regular,b1b69addf44fef2763ff782743aca535c1a64f4d26b88dfe67fd3c7e50feb8ba
9bc7b1df166bee396b528262eeee40142ebdbd9ae8574e7ed8b351967eb1d835,-1,27,1,0.09514398,1519142415,Regular,9a346264a97c7f97e347730057d7c0cfd4799f66bcf2609dd61fa907e3f6ac5c
9a346264a97c7f97e347730057d7c0cfd4799f66bcf2609dd61fa907e3f6ac5c,1,1,1,0.09514398,1518929842,Regular,9bc7b1df166bee396b528262eeee40142ebdbd9ae8574e7ed8b351967eb1d835
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,237,1,0.09541944,1518891755,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4,1,19,1,0.09541062,1518724091,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628,-1,14,1,0.0953853,1518677224,Regular,26f7d773dfac08224fa9acf5825c9c2140d7d6b4d4b822740af8ca719881518c
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,5,1,0.09521268,1518618808,Regular,5d49ad8e9e0cf2b9a8d69de9a1a3217db9b264278900a832ea429334d1b5fa6a
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,64,1,0.09611941,1518549693,Regular,263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53
3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2,-1,2,1,0.09524311,1518535527,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
26f7d773dfac08224fa9acf5825c9c2140d7d6b4d4b822740af8ca719881518c,1,0,1,0.0953853,1518531902,Regular,4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628
815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f,-1,17,1,0.09594991,1518526138,Regular,6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42
815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f,-1,7,1,0.09556815,1518526138,Regular,23c9d459d7f408fee1a2faa142997bcdb34dc211dd40af7192133e18d0abd241
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,9,1,0.0954123,1518517239,Regular,5205208e4efc565d3483533df6b548f13f356162f49722012b7b95f2b3498a37
21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1,-1,27,1,0.09570541,1518472351,Regular,228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22
cd06317cfd7875e285802bf108c9a35005e276968c76392a5ebdcc1cd4a5cf58,-1,2,1,0.09582246,1518458613,Regular,d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303
84d28b2345623b1fad4cc2e358ec54fb93f16435c143c1e19a2bf7d3e5be44e7,1,0,1,0.09525057,1518321951,Regular,4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5
b50501fc8ddf0a163e82bf726a9386ab33ebfea0397e9f7f06fa8ac37781fbb4,1,11,1,0.09501397,1518098660,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
b1b69addf44fef2763ff782743aca535c1a64f4d26b88dfe67fd3c7e50feb8ba,1,15,1,0.09536078,1517936543,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
5d49ad8e9e0cf2b9a8d69de9a1a3217db9b264278900a832ea429334d1b5fa6a,1,11,1,0.09521268,1517755746,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53,1,28,1,0.09611941,1517590272,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
ac3ffb2467c496ddf2b71a6afc3c9b06918cbf5d2a4b5fef8acf483788ed32c8,1,15,1,0.09539688,1517434500,Regular,f37c6298fd2d5f45e7fcf234e2c0750727b13c2d95e799bc221c800910a035ca
0663c00b68b5935964a81f79b70bd025638715c2c7ca0b7a9fd839262b86bab5,1,23,1,0.09565002,1517295773,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22,1,20,1,0.09570541,1517151606,Regular,21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1
1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0,1,38,1,0.0954327,1517040873,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,14,1,0.09541944,1516904301,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42,1,11,1,0.09594991,1516795207,Regular,815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f
23c9d459d7f408fee1a2faa142997bcdb34dc211dd40af7192133e18d0abd241,1,11,1,0.09556815,1516697052,Regular,815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f
5205208e4efc565d3483533df6b548f13f356162f49722012b7b95f2b3498a37,1,0,1,0.0954123,1516610265,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0,1,11,1,0.09566611,1516524681,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,9,1,0.09524311,1516439139,Regular,3501341f1279df23661ca03ca3a1ab7ca596a894e0b7b63807c5e9c1350489a2
066115ab4aaf75445262a485d4f91acb67c01f234900a6fe98c0f204690cbc15,-1,10,1,0.09557962,1516362599,Regular,43985cca1a4cef41af2fa6c74d74b01a2ed74919e7e6d7f93df4b5d5bb14b4c2
d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303,1,7,1,0.09582246,1516362034,Regular,cd06317cfd7875e285802bf108c9a35005e276968c76392a5ebdcc1cd4a5cf58
285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f,-1,16,1,0.09667989,1516306137,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,46,1,0.09667989,1516291511,Regular,285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f
3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11,-1,6,1,0.0970971,1516261106,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591,-1,51,1,0.09710833,1516260478,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,122,1,0.09710833,1516226989,Regular,336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,57,1,0.09581357,1516189875,Regular,a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e
a9c8725b43bf7e928a52aab4b7e7775eb4276e4cacba4acc459b325d448e4d4e,1,21,1,0.09581357,1516154555,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
43985cca1a4cef41af2fa6c74d74b01a2ed74919e7e6d7f93df4b5d5bb14b4c2,1,15,1,0.09557962,1516061675,Regular,066115ab4aaf75445262a485d4f91acb67c01f234900a6fe98c0f204690cbc15
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,28,1,0.0970971,1515984059,Regular,3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11
b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33,-1,19,1,0.09631781,1515959107,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,41,1,0.09631781,1515913397,Regular,b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,59,1,0.09631747,1515880907,Regular,e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b
e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b,1,6,1,0.09631747,1515862689,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
17d56807224caa4edcdd66711cf64bd0f87bdf23f3678a33a4ef2b429a432cc8,-1,19,1,0.09687996,1515851183,Regular,a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf
a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf,1,58,1,0.09687996,1515792612,Regular,17d56807224caa4edcdd66711cf64bd0f87bdf23f3678a33a4ef2b429a432cc8
4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e,-1,5,1,0.09671956,1515709937,Regular,d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f
d34331581995d31c4db28e3508956a0c16cf329f66005ed65fb040618dfaba2f,1,5,1,0.09671956,1515696732,Regular,4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e
05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8,1,6,1,0.09602941,1515615589,Regular,ff732219691ce310da2eb4a146cef12038e52fb7534186d05557eb6b0c04e84d
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,93,1,0.09529471,1515544849,Regular,8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7
8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7,1,2,1,0.09529471,1515529320,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10,-1,23,1,0.09915259,1515506459,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,3,1,0.09588689,1515479869,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,31,1,0.09588689,1515453365,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,72,1,0.09915259,1515376463,Regular,859ddda2cb624914f22d1f187b7ba020bbe820bdbb2e8e184c2ac3d509ba9d10
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,88,1,0.09576533,1515309282,Regular,3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,137,1,0.0959383,1515301609,Regular,d0144cab1fe5002aa1eb85426ee4cd34ad6ea715cfb4bb35ee5ddcbac2710eb8
d0144cab1fe5002aa1eb85426ee4cd34ad6ea715cfb4bb35ee5ddcbac2710eb8,1,15,1,0.0959383,1515295497,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,3,1,0.09758385,1515235266,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4,1,7,1,0.09576533,1515167346,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13,-1,45,1,0.09522859,1515097606,Regular,0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78
0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78,1,26,1,0.09522859,1515081516,Regular,d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,27,1,0.09794611,1515023867,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
5de25c41be3103dbd74d45b52fd4cb6fac17e859cffde5fbd1b4a5b2f28482c6,-1,5,1,0.09546627,1514992766,Regular,2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518
2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518,1,15,1,0.09546627,1514987709,Regular,5de25c41be3103dbd74d45b52fd4cb6fac17e859cffde5fbd1b4a5b2f28482c6
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,19,1,0.09794611,1514907206,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c,-1,14,1,0.09631278,1514799941,Regular,246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,29,1,0.09631278,1514799445,Regular,2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,76,1,0.09712015,1514729108,Regular,f6802263f3ccdc93bd1e694e322fb64ed9f93c64870de7a65dbc778e3b220fc7
866a2a25106e69c2384e865f33fe8883b28fdbeed06ab5b09c969d125d1895f5,1,20,1,0.0956771,1514723637,Regular,
f6802263f3ccdc93bd1e694e322fb64ed9f93c64870de7a65dbc778e3b220fc7,1,26,1,0.09712015,1514625904,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,1,1,0.09669396,1514554064,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,13,1,0.09669396,1514541462,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
a634b33d570611d3ba7e183b8eb4852b0e1fc52e1c12112f66c80bc98b21bdc2,-1,0,1,0.09723832,1514461522,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,22,1,0.09723832,1514454706,Regular,a634b33d570611d3ba7e183b8eb4852b0e1fc52e1c12112f66c80bc98b21bdc2
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,3,1,0.09649165,1514379080,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,31,1,0.09649165,1514348569,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,82,1,0.0965581,1514272772,Regular,070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face
070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face,1,19,1,0.0965581,1514263055,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32,-1,18,1,0.0950333,1514193857,Regular,ca2370a8d31ad2523c9b26f0a55821d5f6090458a72c57cd19ec5bb5191c499d
38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537,-1,3,1,0.09548913,1514188169,Regular,64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f
