tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc29ca7bc67a3d8554f6233fbbe4d1882c392c713f5f1df59bb4351d94dbe8a,-1,0,1,0.13688578,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,285,1,0.13688578,1538881217,Regular,3dc29ca7bc67a3d8554f6233fbbe4d1882c392c713f5f1df59bb4351d94dbe8a
af4065935225045e386da9b75c4b95b5a162bdd13105cd79ae597f2686825a90,-1,1,1,0.14178817,1538779606,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,34,1,0.14178817,1538741434,Regular,af4065935225045e386da9b75c4b95b5a162bdd13105cd79ae597f2686825a90
f25beb2163b0e474acaa99b67927f5547e47fdd47fc9558b208a0fd6a64ed602,-1,1,1,0.16987495,1538564651,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,102,1,0.16987495,1538535851,Regular,f25beb2163b0e474acaa99b67927f5547e47fdd47fc9558b208a0fd6a64ed602
c7473bae3122fd01a8a0eca43f53c3b72a5d6145b7974069cabe10bd4f0f7916,-1,1,1,0.14148147,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,749,1,0.14148147,1538362491,Regular,c7473bae3122fd01a8a0eca43f53c3b72a5d6145b7974069cabe10bd4f0f7916
53eae39ec807904142e2288324f997bc98e230bf492c931b2ff604ac1c15c824,-1,1,1,0.15739401,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,479,1,0.15739401,1538189860,Regular,53eae39ec807904142e2288324f997bc98e230bf492c931b2ff604ac1c15c824
337deeab84cd710bc10fb6d6adc70a1bc9ad723db66f99eef9973fb3811ee3a9,-1,0,1,0.16914232,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,586,1,0.16914232,1538017645,Regular,337deeab84cd710bc10fb6d6adc70a1bc9ad723db66f99eef9973fb3811ee3a9
c9c28cf11698811664d1050ae587aeb59724daa335db9b194d6577d41319cd03,-1,0,1,0.18302378,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,88,1,0.18302378,1537844616,Regular,c9c28cf11698811664d1050ae587aeb59724daa335db9b194d6577d41319cd03
434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1,-1,1,1,0.18275999,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,488,1,0.18275999,1537671435,Regular,434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1
457f59cc452a1058d2e9e1f617ea9789f2262d2c01541f2006cf5bf0443ed882,-1,1,1,0.18226728,1537531528,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,16,1,0.18226728,1537498361,Regular,457f59cc452a1058d2e9e1f617ea9789f2262d2c01541f2006cf5bf0443ed882
dc1479de1ab3045ec197510e126d14d88b03a46f717a136a860f26566bbad085,-1,0,1,0.16816474,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,547,1,0.16816474,1537325430,Regular,dc1479de1ab3045ec197510e126d14d88b03a46f717a136a860f26566bbad085
ff376e78e039ddf389350333411538e0d012631dba987b8404d5aa27efd458f4,-1,0,1,0.17080856,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,416,1,0.17080856,1537152609,Regular,ff376e78e039ddf389350333411538e0d012631dba987b8404d5aa27efd458f4
a2831067f76584e881585ee53f285bfecf1d99d99b8241d4aeba3f37dfed0021,-1,1,1,0.17083118,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,390,1,0.17083118,1536980413,Regular,a2831067f76584e881585ee53f285bfecf1d99d99b8241d4aeba3f37dfed0021
ce877bfb13e6551c2f6699c7663334b36a40cd40ba7e60eb39243e200601ee7e,-1,1,1,0.17994814,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,721,1,0.17994814,1536807675,Regular,ce877bfb13e6551c2f6699c7663334b36a40cd40ba7e60eb39243e200601ee7e
892db3a8745a31c1c9ca5eb58578d12651f2ceb42a8cad1558392bab4fe5234d,-1,1,1,0.17650942,1536668534,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,13,1,0.17650942,1536634412,Regular,892db3a8745a31c1c9ca5eb58578d12651f2ceb42a8cad1558392bab4fe5234d
5b56682f28b1670925e953aae5ca5be1dbd5c05630b4a7e12b9f1af9c3def01d,-1,1,1,0.18117561,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,170,1,0.18117561,1536462174,Regular,5b56682f28b1670925e953aae5ca5be1dbd5c05630b4a7e12b9f1af9c3def01d
05254ddc9da8d02a6a93c42108c1a72532acfe04c40050302d8d6c44dd1458bd,-1,1,1,0.17976489,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,287,1,0.17976489,1536288609,Regular,05254ddc9da8d02a6a93c42108c1a72532acfe04c40050302d8d6c44dd1458bd
5463f4e215c8e3a683b7446e1c22256f0a7108d4c7f96e8054ffbc4db2269588,-1,0,1,0.18783277,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,201,1,0.18783277,1536117400,Regular,5463f4e215c8e3a683b7446e1c22256f0a7108d4c7f96e8054ffbc4db2269588
80f95f07d7aec698f9ac67dd49ff98ea98f0e30f08c645df5143f0bcccf5ce7c,-1,0,1,0.18072785,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,385,1,0.18072785,1535943016,Regular,80f95f07d7aec698f9ac67dd49ff98ea98f0e30f08c645df5143f0bcccf5ce7c
9e4f0fd56eee208187852f7cbbb7565721246cbe26089acfb9a895ae165cdc7f,-1,0,1,0.17937274,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,283,1,0.17937274,1535770882,Regular,9e4f0fd56eee208187852f7cbbb7565721246cbe26089acfb9a895ae165cdc7f
0c3cfc91e68ff128c29e6c171a30dd64d6fb549afcb990898b155a9272515200,-1,0,1,0.18734909,1535635007,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,419,1,0.18734909,1535597636,Regular,0c3cfc91e68ff128c29e6c171a30dd64d6fb549afcb990898b155a9272515200
a607de2fd83df8629d601d328b7e5d1cea30da466a2601131e2b333ea49cba40,-1,1,1,0.19675782,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,469,1,0.19675782,1535424733,Regular,a607de2fd83df8629d601d328b7e5d1cea30da466a2601131e2b333ea49cba40
0036c0568567d82e6f56b23e6f6698c183c887763c024663cd43397f75c60012,-1,0,1,0.18512722,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,236,1,0.18512722,1535251952,Regular,0036c0568567d82e6f56b23e6f6698c183c887763c024663cd43397f75c60012
faacd69cacf8691282a4e5ca99747a6f418585238203d673b1e338f7a98a714d,-1,1,1,0.10220285,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,546,1,0.10220285,1535079015,Regular,faacd69cacf8691282a4e5ca99747a6f418585238203d673b1e338f7a98a714d
ffdd7baab5f600cd6cf7c2b1f88039bda9608a1fca9477b6db4077a5be3314bc,-1,0,1,0.1056753,1534997425,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,180,1,0.1056753,1534992610,Regular,ffdd7baab5f600cd6cf7c2b1f88039bda9608a1fca9477b6db4077a5be3314bc
a585db01d55232b9940313079c6997454c568b4ec6f3e62af2641c79014b0de0,-1,1,1,0.10162355,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,325,1,0.10162355,1534906540,Regular,a585db01d55232b9940313079c6997454c568b4ec6f3e62af2641c79014b0de0
4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552,-1,1,1,0.10167262,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,506,1,0.10167262,1534819813,Regular,4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552
7c04ecb66d797c4965c161003261bd4babdc674202621b135ee0dcbc3fa1bbd6,-1,1,1,0.10258489,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,53,1,0.10258489,1534733524,Regular,7c04ecb66d797c4965c161003261bd4babdc674202621b135ee0dcbc3fa1bbd6
9c55d099242db0e2df132a6602e6610c68e5313675ec85f369d178b151226b56,-1,1,1,0.10967656,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,389,1,0.10967656,1534647009,Regular,9c55d099242db0e2df132a6602e6610c68e5313675ec85f369d178b151226b56
668ed5c275355d7b6edc43b4974efaa83505fe9ea16c9907eac6e50cd1a30ca8,-1,1,1,0.1254519,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,552,1,0.1254519,1534560709,Regular,668ed5c275355d7b6edc43b4974efaa83505fe9ea16c9907eac6e50cd1a30ca8
35fddf5a56859feb3791667de5d7992a59c9bd067a96337d840c8791e1e0037d,-1,1,1,0.11659706,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,515,1,0.11659706,1534474478,Regular,35fddf5a56859feb3791667de5d7992a59c9bd067a96337d840c8791e1e0037d
0d38fbdc3fe2b262b6cd50e37a9d3eec8893d976687663c9d8816fbcb6215a96,-1,1,1,0.11251757,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,189,1,0.11251757,1534389246,Regular,0d38fbdc3fe2b262b6cd50e37a9d3eec8893d976687663c9d8816fbcb6215a96
0f422589245652e56c7005b6eb54d5bf680d1d7c0796c8e41c42139d586b2b80,-1,1,1,0.12065453,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,368,1,0.12065453,1534309788,Regular,0f422589245652e56c7005b6eb54d5bf680d1d7c0796c8e41c42139d586b2b80
1f8b5fb1ac125e69959f605dff99b84bbbcb57a967de2f6643ff2704e8c51032,-1,0,1,0.12468536,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,198,1,0.12468536,1534212947,Regular,1f8b5fb1ac125e69959f605dff99b84bbbcb57a967de2f6643ff2704e8c51032
27d267023bd545891b99f04ee8160227a09633ce1f8a91a22aa4bd8931686f87,-1,0,1,0.1193287,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,400,1,0.1193287,1534126539,Regular,27d267023bd545891b99f04ee8160227a09633ce1f8a91a22aa4bd8931686f87
05c866a6abc8ed8d6d26c8d779cd02b72d5412c848e8ddd7179694eda738575d,-1,1,1,0.10362933,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,285,1,0.10362933,1534040407,Regular,05c866a6abc8ed8d6d26c8d779cd02b72d5412c848e8ddd7179694eda738575d
3d603eb7d919d355479c24e738173d5768feef7b862871ce988d709f0ae87929,-1,0,1,0.11307397,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,487,1,0.11307397,1533953711,Regular,3d603eb7d919d355479c24e738173d5768feef7b862871ce988d709f0ae87929
3251181204f3cc9d91dc6f24585b7d6b9486735b983e247cb4231a82e13a5624,-1,1,1,0.12185971,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,286,1,0.12185971,1533867417,Regular,3251181204f3cc9d91dc6f24585b7d6b9486735b983e247cb4231a82e13a5624
ceb73f082d23aeca633aeb8667fafa3e003c6bff95e39875efdd01bf8a5a61f3,-1,0,1,0.11549636,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,580,1,0.11549636,1533780973,Regular,ceb73f082d23aeca633aeb8667fafa3e003c6bff95e39875efdd01bf8a5a61f3
e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a,-1,0,1,0.12514389,1533696383,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,545,1,0.12514389,1533694525,Regular,e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a
f0f3da13abcf3fad9b0eab41dd4d705ba42f45b7bcf48b54522a0fc52ee9b967,-1,1,1,0.11436831,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,206,1,0.11436831,1533608203,Regular,f0f3da13abcf3fad9b0eab41dd4d705ba42f45b7bcf48b54522a0fc52ee9b967
d44339845525dd8a286ab658a14958374b887e4d51f622fda0927e8a3dda09c2,-1,0,1,0.11323319,1533522480,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,81,1,0.11323319,1533521782,Regular,d44339845525dd8a286ab658a14958374b887e4d51f622fda0927e8a3dda09c2
7e89ba5f2799e16a54dd4ff53843be6e5abe07d8d78f19a8cb98fadca216ad3e,-1,0,1,0.11798967,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,60,1,0.11798967,1533435680,Regular,7e89ba5f2799e16a54dd4ff53843be6e5abe07d8d78f19a8cb98fadca216ad3e
3edcc7b5f6320c22a9a531ed79e2d7620fd9634b19e637af2d9c5734b52fb8a6,-1,0,1,0.12871201,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,39,1,0.12871201,1533349292,Regular,3edcc7b5f6320c22a9a531ed79e2d7620fd9634b19e637af2d9c5734b52fb8a6
a3252f8f9a2716e5e9a780990dd8b490c892b0c5f0d78b60e91c54948e5b06b1,-1,0,1,0.13143049,1533265118,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,606,1,0.13143049,1533262847,Regular,a3252f8f9a2716e5e9a780990dd8b490c892b0c5f0d78b60e91c54948e5b06b1
27f6eff9d4fe7fb7250483446ecf98f019daf8371225e11efe86846eff45c4e9,-1,1,1,0.13751944,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,479,1,0.13751944,1533176211,Regular,27f6eff9d4fe7fb7250483446ecf98f019daf8371225e11efe86846eff45c4e9
5f23c79d3bcfbf1faabcd96854476ace839cf8ce7482786fda15685688cfc65a,-1,0,1,0.14913903,1533089997,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,29,1,0.14913903,1533089711,Regular,5f23c79d3bcfbf1faabcd96854476ace839cf8ce7482786fda15685688cfc65a
193233fed53f84f9de69b4ef373b5145569c43e462aa873a8f810926e3485af3,-1,0,1,0.1393433,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,379,1,0.1393433,1533003421,Regular,193233fed53f84f9de69b4ef373b5145569c43e462aa873a8f810926e3485af3
5eab37d5c4d2e81c10723c6f029cd8b14c7453fadfbc10fd3b23412ee193503c,-1,0,1,0.12744901,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,386,1,0.12744901,1532917163,Regular,5eab37d5c4d2e81c10723c6f029cd8b14c7453fadfbc10fd3b23412ee193503c
f5dfffba4a4543a3547f115ce8871eaef20ddd9cfa4258ead65597905e54c0ca,-1,0,1,0.12597842,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,44,1,0.12597842,1532830675,Regular,f5dfffba4a4543a3547f115ce8871eaef20ddd9cfa4258ead65597905e54c0ca
847c3518a3a89b3c9164c9f2525e8c9778546211967de1c248988318bee59159,-1,0,1,0.13614476,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,223,1,0.13614476,1532745008,Regular,847c3518a3a89b3c9164c9f2525e8c9778546211967de1c248988318bee59159
0ef5adea0205c3252e678cf618bbdd604e1303c9e190d377bd62bda4efe33406,-1,1,1,0.14732941,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,384,1,0.14732941,1532658107,Regular,0ef5adea0205c3252e678cf618bbdd604e1303c9e190d377bd62bda4efe33406
005443f4c0104677a70852e0b75c0992c12ad05538d83a68546b05a774cf85f2,-1,1,1,0.11761724,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,294,1,0.11761724,1532571689,Regular,005443f4c0104677a70852e0b75c0992c12ad05538d83a68546b05a774cf85f2
