tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,322,1,0.2068021,1537844616,Regular,8997be6c97c0c0def9a3d032c1a03485976e0a7eae0d5eaf66fe53daf893a477
fad2dd575d8aa132cf8348c3d96d49dc4c863f7a12feb7d48b77ed692525db76,-1,1,1,0.19294525,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,133,1,0.19294525,1537757601,Regular,fad2dd575d8aa132cf8348c3d96d49dc4c863f7a12feb7d48b77ed692525db76
bd30b61d2fe122b226616d9723bbc884b235d1f03502d154bf05a9a5601c9d2f,-1,0,1,0.22070885,1537707476,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,323,1,0.22070885,1537671435,Regular,bd30b61d2fe122b226616d9723bbc884b235d1f03502d154bf05a9a5601c9d2f
66cedc1da27e2575f47ad6fa6abd1b9636d633c1a96381ea2448cdad5e9c6341,-1,0,1,0.21877573,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,29,1,0.21877573,1537584805,Regular,66cedc1da27e2575f47ad6fa6abd1b9636d633c1a96381ea2448cdad5e9c6341
fb270b41d2f0c8206c7db9b8806cc5a62f39aaa5173e90b16d7738d41919c82d,-1,0,1,0.23153494,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,131,1,0.23153494,1537498361,Regular,fb270b41d2f0c8206c7db9b8806cc5a62f39aaa5173e90b16d7738d41919c82d
82b68967894fb7a5b8d1f8874865160a090868f4c9d6011c81c0db317ddc5a60,-1,1,1,0.22398223,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,503,1,0.22398223,1537411813,Regular,82b68967894fb7a5b8d1f8874865160a090868f4c9d6011c81c0db317ddc5a60
69dbb49d16e79ced61bf9d6e3e6eb0258708e484efbfc7bc86b8722a2d8b77ad,-1,1,1,0.21301679,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,451,1,0.21301679,1537325430,Regular,69dbb49d16e79ced61bf9d6e3e6eb0258708e484efbfc7bc86b8722a2d8b77ad
45928f22266e4b0a5a6d3aa407e0906de0f806832b952ba76590001be43f1d87,-1,1,1,0.22758637,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,270,1,0.22758637,1537239024,Regular,45928f22266e4b0a5a6d3aa407e0906de0f806832b952ba76590001be43f1d87
e58f687beed163320b3002f8cd55bef59d4438ba2c60e82bf905c500f0a69575,-1,0,1,0.23212627,1537187504,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,703,1,0.23212627,1537152609,Regular,e58f687beed163320b3002f8cd55bef59d4438ba2c60e82bf905c500f0a69575
f0bc1e83d105c0b27312e94c693a26bdbd5d3fda8751f634060e825eab64e3de,-1,1,1,0.22355407,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,446,1,0.22355407,1537066458,Regular,f0bc1e83d105c0b27312e94c693a26bdbd5d3fda8751f634060e825eab64e3de
1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043,-1,1,1,0.21915871,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,690,1,0.21915871,1536980413,Regular,1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043
9b3e7b77707d830cf96e43f22695e7c8690fe4cd63c524a6b2d41879b0e65a89,-1,0,1,0.22811338,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,108,1,0.22811338,1536894173,Regular,9b3e7b77707d830cf96e43f22695e7c8690fe4cd63c524a6b2d41879b0e65a89
7fd89fb8739bf70979c273a05b4c5dcef963ffaab85dbb3e227a123d02379e1a,-1,1,1,0.22860436,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,268,1,0.22860436,1536807675,Regular,7fd89fb8739bf70979c273a05b4c5dcef963ffaab85dbb3e227a123d02379e1a
6ed971728a71429bb330e3cf796502f30634b2d78381760b424427458afa3f2d,-1,1,1,0.2422812,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,395,1,0.2422812,1536728363,Regular,6ed971728a71429bb330e3cf796502f30634b2d78381760b424427458afa3f2d
a60fd7e4f898022ca187d736a88cd549cb5d397028974012fb43ae3b88977018,-1,1,1,0.23813366,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,354,1,0.23813366,1536634412,Regular,a60fd7e4f898022ca187d736a88cd549cb5d397028974012fb43ae3b88977018
98f2da2c022df8f063e8c7ca9450f383993b10bbf2925c3d5407e582614c7f42,-1,1,1,0.23372726,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,553,1,0.23372726,1536548525,Regular,98f2da2c022df8f063e8c7ca9450f383993b10bbf2925c3d5407e582614c7f42
548e9823b4558be45ae26dda7a9781329ab3c43aea094df7fb944ac947e83f1f,-1,0,1,0.23782484,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,410,1,0.23782484,1536462174,Regular,548e9823b4558be45ae26dda7a9781329ab3c43aea094df7fb944ac947e83f1f
00b5c6aca386a9e37ac11e7060d8e28f8fa6e7eac0ec2e40661f1921c941ffdc,-1,0,1,0.17462549,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,103,1,0.17462549,1536375020,Regular,00b5c6aca386a9e37ac11e7060d8e28f8fa6e7eac0ec2e40661f1921c941ffdc
04c9afabc2cfcb82b09b2244a806c073b5a1e7d24d904271a856b3ddab14260a,-1,0,1,0.24703687,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,513,1,0.24703687,1536288609,Regular,04c9afabc2cfcb82b09b2244a806c073b5a1e7d24d904271a856b3ddab14260a
93c9d18aecf12ff2706e3f4b358c2a8bc935bcb82c0e584301899269e508ef60,-1,1,1,0.22909405,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,945,1,0.22909405,1536203234,Regular,93c9d18aecf12ff2706e3f4b358c2a8bc935bcb82c0e584301899269e508ef60
2941b329328689db068d814dc6fccea0c43a60e05833f025d6d585f84a1cdbfa,-1,1,1,0.24809437,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,97,1,0.24809437,1536117400,Regular,2941b329328689db068d814dc6fccea0c43a60e05833f025d6d585f84a1cdbfa
476cb0b2cc4557809c19f78a18d0fa2f1abfe735490a0567d75550b20d22bc3b,-1,0,1,0.24787455,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,367,1,0.24787455,1536029434,Regular,476cb0b2cc4557809c19f78a18d0fa2f1abfe735490a0567d75550b20d22bc3b
f0e66cc474a1b8442f202aa95a2233283bb23784dad4d1cca2394a577cc27277,-1,1,1,0.25255194,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,237,1,0.25255194,1535943016,Regular,f0e66cc474a1b8442f202aa95a2233283bb23784dad4d1cca2394a577cc27277
77b23ccc7410779bed80d45afc7af16b6074d3c7e4910ef2aa942d2a0e3bb204,-1,0,1,0.22456993,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,419,1,0.22456993,1535857535,Regular,77b23ccc7410779bed80d45afc7af16b6074d3c7e4910ef2aa942d2a0e3bb204
4e6ed6a7f23d6f52a890cda7b078ba57a7c0bb815ee8358a16123faf03243d33,-1,1,1,0.21466723,1535814304,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,389,1,0.21466723,1535770882,Regular,4e6ed6a7f23d6f52a890cda7b078ba57a7c0bb815ee8358a16123faf03243d33
d5706be76fab20a236516032c6208e54d3644d56fce2b2e5c420c734b91b3f40,-1,0,1,0.25470758,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,236,1,0.25470758,1535683811,Regular,d5706be76fab20a236516032c6208e54d3644d56fce2b2e5c420c734b91b3f40
80d87847213c94dcab1c9a66006099bb3ec641040f6210bc7311bbd31cfee54e,-1,0,1,0.2601969,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,209,1,0.2601969,1535597636,Regular,80d87847213c94dcab1c9a66006099bb3ec641040f6210bc7311bbd31cfee54e
ab75c6d7c6a269d50bd20a300fea0cbf1b59b26a4be6680bfb791bf47867772a,-1,1,1,0.21478742,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,387,1,0.21478742,1535511189,Regular,ab75c6d7c6a269d50bd20a300fea0cbf1b59b26a4be6680bfb791bf47867772a
fb45956f068dc9dbde10f72d2eccfb2583100b1ac168f3e3fcf86d74369c5d11,-1,0,1,0.17282983,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,114,1,0.17282983,1535424733,Regular,fb45956f068dc9dbde10f72d2eccfb2583100b1ac168f3e3fcf86d74369c5d11
8088b719fe10310a61e735bfc36e732991fff296b64ec50c787fb2d68ef3b1b3,-1,1,1,0.23161543,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,483,1,0.23161543,1535338209,Regular,8088b719fe10310a61e735bfc36e732991fff296b64ec50c787fb2d68ef3b1b3
cd4afb60648130ed2d53aad6e63a61ee721878204e01150277108ff6a540fc31,-1,1,1,0.27849537,1535258241,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,154,1,0.27849537,1535251952,Regular,cd4afb60648130ed2d53aad6e63a61ee721878204e01150277108ff6a540fc31
3b622cfeddc85d89dd997a789434a47cbec70bdbe32f24f2f1f770c17ed3edb4,-1,0,1,0.15495863,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,469,1,0.15495863,1535165799,Regular,3b622cfeddc85d89dd997a789434a47cbec70bdbe32f24f2f1f770c17ed3edb4
ebcb0536d7cdca1d63ce7640251aeb9298843ef44a145984ee0f15f413f82a99,-1,0,1,0.19978963,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,293,1,0.19978963,1535079015,Regular,ebcb0536d7cdca1d63ce7640251aeb9298843ef44a145984ee0f15f413f82a99
a4c16688cd3af4aa7724d73cc730de5e32cfd89c1a6491ffe4f189d506356d00,-1,0,1,0.31834457,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,142,1,0.31834457,1534992610,Regular,a4c16688cd3af4aa7724d73cc730de5e32cfd89c1a6491ffe4f189d506356d00
9120a3aa358381be7ba59c6dfcaac79288149fc5cae0148dfe745ecbb2372c59,-1,1,1,0.30281922,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,514,1,0.30281922,1534906540,Regular,9120a3aa358381be7ba59c6dfcaac79288149fc5cae0148dfe745ecbb2372c59
9a5909a73e37bb394cc850feebc38cf08ceae3998eef265965d81024f0c1dae9,-1,0,1,0.30415866,1534826272,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,448,1,0.30415866,1534819813,Regular,9a5909a73e37bb394cc850feebc38cf08ceae3998eef265965d81024f0c1dae9
745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292,-1,0,1,0.31692326,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,547,1,0.31692326,1534733524,Regular,745c537def4c8a7acae957a8acf5de9c8ff0979a56750c9b168b31fa11afd292
baaa1a4dae0369f0405d82a521d73efad71aa0ca768e3a10d47d90a77cebd39c,-1,1,1,0.34445385,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,378,1,0.34445385,1534647009,Regular,baaa1a4dae0369f0405d82a521d73efad71aa0ca768e3a10d47d90a77cebd39c
e97e3501240762dce74a6836ee631a9dd1158b6484ca725b9fc0d432eff6fbd3,-1,0,1,0.39526032,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,311,1,0.39526032,1534560709,Regular,e97e3501240762dce74a6836ee631a9dd1158b6484ca725b9fc0d432eff6fbd3
bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19,-1,0,1,0.36522108,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,385,1,0.36522108,1534474478,Regular,bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19
3b1214cef8cbf89c8e7ad6d6d8f4cb252e2c203dd92247a01025e197b20ed5b1,-1,0,1,0.35001203,1534395991,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,403,1,0.35001203,1534389246,Regular,3b1214cef8cbf89c8e7ad6d6d8f4cb252e2c203dd92247a01025e197b20ed5b1
bfb2b077e2abbc7a399cc3d61f33904075e6ea948b2305b6e3d24fe834fb0b42,-1,0,1,0.36175566,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,109,1,0.36175566,1534309788,Regular,bfb2b077e2abbc7a399cc3d61f33904075e6ea948b2305b6e3d24fe834fb0b42
7f9ba1cb8a988d79fbd1f067c15cce85b97aedb345e95e729a2b67f9ff7d0637,-1,1,1,0.32638329,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,267,1,0.32638329,1534212947,Regular,7f9ba1cb8a988d79fbd1f067c15cce85b97aedb345e95e729a2b67f9ff7d0637
cfdae50df4fcdaae77905bcb1a9c9cbb6f059b3ade57dc23b79de3e264bbc9e4,-1,1,1,0.26443822,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,130,1,0.26443822,1534126539,Regular,cfdae50df4fcdaae77905bcb1a9c9cbb6f059b3ade57dc23b79de3e264bbc9e4
db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441,-1,1,1,0.18914326,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,183,1,0.18914326,1534040407,Regular,db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441
a80eac3a1096f9bfa94934b5c7a759150a25edd2e0fc3eb01e4bce7fac13b096,-1,0,1,0.31985148,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,538,1,0.31985148,1533953711,Regular,a80eac3a1096f9bfa94934b5c7a759150a25edd2e0fc3eb01e4bce7fac13b096
ff84611b68dfd3d688cf01eb2543f53e4de5b65de3095d84eff749bbda8781dd,-1,1,1,0.33960993,1533872639,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,201,1,0.33960993,1533867417,Regular,ff84611b68dfd3d688cf01eb2543f53e4de5b65de3095d84eff749bbda8781dd
27ea6c19c1f311af6cdf6126ed316eb4179edca42cc60c3ed4509ac8cb15fd6f,-1,0,1,0.36869448,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,247,1,0.36869448,1533780973,Regular,27ea6c19c1f311af6cdf6126ed316eb4179edca42cc60c3ed4509ac8cb15fd6f
ff620ba5af25ee77770824e4c4d0e27b9399ab100f28a4e214280a6d222be466,-1,0,1,0.23547584,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,331,1,0.23547584,1533694525,Regular,ff620ba5af25ee77770824e4c4d0e27b9399ab100f28a4e214280a6d222be466
e39244d804e3ed2f48a0a94ab577c6bc1552a2c6c36548807f37cb6b30fb9f96,-1,0,1,0.33133452,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,420,1,0.33133452,1533608203,Regular,e39244d804e3ed2f48a0a94ab577c6bc1552a2c6c36548807f37cb6b30fb9f96
0a6ddc9ebbb118a9370280a65a28d68e07639f0cd4d2123d6f512207c9c96147,-1,1,1,0.35267395,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,185,1,0.35267395,1533521782,Regular,0a6ddc9ebbb118a9370280a65a28d68e07639f0cd4d2123d6f512207c9c96147
94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7,-1,1,1,0.30127128,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,375,1,0.30127128,1533435680,Regular,94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7
f1e6951930e3039d649d424af7358db594c86f179e11d3d873423af7fff3b910,-1,1,1,0.1644828,1533350095,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,159,1,0.1644828,1533349292,Regular,f1e6951930e3039d649d424af7358db594c86f179e11d3d873423af7fff3b910
bc00d7ac27d0254b45211307d737b1b2f446ce1f5053cedeb15ab377468ba4c5,-1,0,1,0.10373849,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,145,1,0.10373849,1533262847,Regular,bc00d7ac27d0254b45211307d737b1b2f446ce1f5053cedeb15ab377468ba4c5
ff50463bf7fffef90e6c433fbea551669e253597c0dfdec207f0ab1f84c6c4b5,-1,1,1,0.21081775,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,72,1,0.21081775,1533176211,Regular,ff50463bf7fffef90e6c433fbea551669e253597c0dfdec207f0ab1f84c6c4b5
c8c8c5a1b8d3a58bab22b2de50d16dc318c29396eff80fd1630063ed8a26a059,-1,1,1,0.38843263,1533091938,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,579,1,0.38843263,1533089711,Regular,c8c8c5a1b8d3a58bab22b2de50d16dc318c29396eff80fd1630063ed8a26a059
043a59e4a58062ca1ec792fc04c119655359acc6059a426e3c5df6468b89da4b,-1,0,1,0.30012071,1533004564,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,248,1,0.30012071,1533003421,Regular,043a59e4a58062ca1ec792fc04c119655359acc6059a426e3c5df6468b89da4b
373dce272ccf73db1f94eb8f43a254202435e9070c9f177a1e6cfa0b53c8393d,-1,1,1,0.38415082,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,111,1,0.38415082,1532917163,Regular,373dce272ccf73db1f94eb8f43a254202435e9070c9f177a1e6cfa0b53c8393d
ee465c8d47fb31fd90c1757623e249deedc5b340a7ec5163b72db5050cb6465e,-1,0,1,0.38655287,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,6,1,0.38655287,1532830675,Regular,ee465c8d47fb31fd90c1757623e249deedc5b340a7ec5163b72db5050cb6465e
