tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,462,1,0.90854859,1528000925,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,99,1,1.05637221,1527915772,Regular,6912acb3d31e47c9973294382ac4359cef2a49f39a218ada4438f41a721f030c
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,2,1,1.44915213,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,6,1,1.31388867,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,4,1,1.27250438,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,3,1,1.09120243,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,1,1,1.03315187,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,0,1,1.05979552,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66,-1,7,1,1.24649787,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,248,1,1.05979552,1527820972,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,221,1,1.03315187,1527732871,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,292,1,1.09120243,1527649386,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,47,1,1.24649787,1527565843,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,469,1,1.31388867,1527487696,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,327,1,1.27250438,1527402668,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,208,1,1.44915213,1527322045,Regular,3752c06b33e805ce44739e20f9d48aada08997f44c49b3de004b0c0453d2af66
e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3,-1,0,1,1.56310002,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3,-1,1,1,0.45112702,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,260,1,1.56310002,1527229931,Regular,e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,174,1,0.45112702,1527146846,Regular,e22669629ca9c72abb03d9759bc3fd0218f176aabf734e5b11a793a85f087ed3
