tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,77,1,0.01051098,1590861226,Regular,816a1fa44cebd2705c70b4698a08ade4ac5d5a5fa8355d5901d74786c0bdea60
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,281,1,0.00932784,1590787788,Regular,492d4cbf0582468699624942ad3a3b635d2a11fe6cf991ec79ebda18bbfa1115
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,386,1,0.01040695,1590787755,Regular,048b075858b8d30429e59244646968fe572dd2fac949ae042e562634a234e32c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,40,1,0.01000077,1590787755,Regular,d9aa5350c4f7b7a3d98a795715884eb7622adc89a1864d37a836e6a396f6d62b
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,202,1,0.01040518,1590785915,Regular,e46e20d262ca3e3292abedb01cec2ca2baced5fd9c122046bfa9a38b13022b13
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,275,1,0.00980298,1590785819,Regular,970a2498a4773f325d50d6d8a153ff70ec0e719efad4992697a00f512371c739
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,314,1,0.01082758,1590785683,Regular,b1f289563815493662bb2440f303070c9fde297f5b820e511eca3b6cd24b8827
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,155,1,0.01020188,1590785336,Regular,de47ec60535e9b0e88df66271117b3960cbc8d7429d861a629375a32fe03454f
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,441,1,0.01040697,1590784352,Regular,3182d13aa912bbf0a6968ed51b3ec4cab88c2744f23b04f1b2a5af657ec41232
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,548,1,0.01051098,1590784352,Regular,3f621d97fa75042ed0a6bc2392514f0556ed612293cb355d94e2931807de1643
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,188,1,0.00980435,1590783794,Regular,aa32302d81ccfcea6fbac94ac15dea3622352c9c19c6445691841cab7070960c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,328,1,0.00932654,1590783794,Regular,ea095cba68156c92a92f315b850891b7c48df0a3ffc1c22633ca4639f961d811
ea095cba68156c92a92f315b850891b7c48df0a3ffc1c22633ca4639f961d811,1,2,1,0.00932654,1585794899,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
492d4cbf0582468699624942ad3a3b635d2a11fe6cf991ec79ebda18bbfa1115,1,2,1,0.00932784,1583140383,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
39dfbb25fa4e7076685340bc634f619e7aada3a146341b250d0bd12d77755fcf,1,2,1,0.00932848,1581426724,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
d060ed0689fa6f664863916316b35ddde8855b8abd49952b7850d91c121a16d9,1,2,1,0.00932848,1581242642,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
1428534d2fad13297c81bdab235044765e8ad00173f483219c784da719bf6975,1,2,1,0.00951533,1578962378,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
517733e085e7c1b0a355e183ee7470f50d49ce6f910c513847f22da4aaf4e56d,1,2,1,0.00960982,1578461430,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
970a2498a4773f325d50d6d8a153ff70ec0e719efad4992697a00f512371c739,1,2,1,0.00980298,1575851855,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
aa32302d81ccfcea6fbac94ac15dea3622352c9c19c6445691841cab7070960c,1,2,1,0.00980435,1572098916,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
14220b84ce4a1f9a335083ba1b76dd71780fa2e40dfd30001744558a718802ea,1,2,1,0.01000077,1570647640,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
d9aa5350c4f7b7a3d98a795715884eb7622adc89a1864d37a836e6a396f6d62b,1,2,1,0.01000077,1570508795,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
26d8cd1b6b512806e3b13519db75dc66c6963b3f42d87da67e0d2fb570939eba,1,2,1,0.01020102,1567458292,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
e46e20d262ca3e3292abedb01cec2ca2baced5fd9c122046bfa9a38b13022b13,1,2,1,0.01040518,1566827234,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
de47ec60535e9b0e88df66271117b3960cbc8d7429d861a629375a32fe03454f,1,2,1,0.01020188,1566817179,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
2100a82181d9299f6a2023c84ef908cf1075637b33771e56fdc79c9a3c48cd97,1,2,1,0.01030385,1563617419,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
3182d13aa912bbf0a6968ed51b3ec4cab88c2744f23b04f1b2a5af657ec41232,1,2,1,0.01040697,1562887699,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
048b075858b8d30429e59244646968fe572dd2fac949ae042e562634a234e32c,1,2,1,0.01040695,1561635871,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
9ada826d08a7ad28137167da5c45c81e08d92ef9bd7c325af84dbaa5bacf97cc,1,2,1,0.01040785,1561079558,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
816a1fa44cebd2705c70b4698a08ade4ac5d5a5fa8355d5901d74786c0bdea60,1,2,1,0.01051098,1560584374,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
3f621d97fa75042ed0a6bc2392514f0556ed612293cb355d94e2931807de1643,1,2,1,0.01051098,1559709403,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
02f640bcb54aa5c370fc910ed45427294d7b9fcd02a8986d4266ee8766cb7274,1,2,1,0.01082756,1558767755,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
b1f289563815493662bb2440f303070c9fde297f5b820e511eca3b6cd24b8827,1,2,1,0.01082758,1558089868,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
41a125d7829d5d4b1b518602e7162e1a5d2fabbe9e35ff1de00c4afa1a8b9a88,1,2,1,0.01072138,1558017337,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
c12411a42072bc895939012664f9eea769c2e581789fb8824d67c47ce944a585,1,2,1,0.01082964,1555171350,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
2d7b97f2bced913cfa5e1ff2a5ed7bcca2f394d25c98a09a01f17f7b9357a1f4,1,2,1,0.0111556,1553567886,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
98293770ffd84e43bad19ef6000a145b958f829f6cb84bdb418b9c958007fdac,1,2,1,0.01115558,1552311317,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e27b5aef6fa8abdd4cbbbc6f1df27f109240e055fcc21250bfd353271f56bb86,1,2,1,0.01093881,1551400014,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,410,1,0.01126827,1550602959,Regular,bc3fbb751ebecee767a9eb719a2242db36f2277b37be67fb33735efb71ec68d2
bc3fbb751ebecee767a9eb719a2242db36f2277b37be67fb33735efb71ec68d2,1,2,1,0.01126827,1549593822,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,523,1,0.01138095,1549384118,Regular,b61bac6fec287ea248b4157a8ba21beddea3da0a396633763d9f4b4db67a34b3
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,63,1,0.01172447,1549382890,Regular,1ef3cef706787c096ae6bf391529fd8e66db6b84b8c5a1bd708581b02b63a997
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,507,1,0.01160709,1548998420,Regular,0c6b5bebe84756b45b89eb80dc5a130cb1244b945c40d9a4f1fd46649b63b442
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,251,1,0.01138218,1547471438,Regular,e44746e5be042d4bdcc7328d4a372105a15b97bb4af3f37479f3678be1a70946
0c6b5bebe84756b45b89eb80dc5a130cb1244b945c40d9a4f1fd46649b63b442,1,2,1,0.01160709,1547451218,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
b61bac6fec287ea248b4157a8ba21beddea3da0a396633763d9f4b4db67a34b3,1,2,1,0.01138095,1547336258,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
e44746e5be042d4bdcc7328d4a372105a15b97bb4af3f37479f3678be1a70946,1,2,1,0.01138218,1545540120,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
1ef3cef706787c096ae6bf391529fd8e66db6b84b8c5a1bd708581b02b63a997,1,2,1,0.01172447,1544275306,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,349,1,0.01161238,1543679158,Regular,a4c0ebad0fe43e23476d24d20ce81560f0c28e17004e5e7dc1000e92a606a0eb
a4c0ebad0fe43e23476d24d20ce81560f0c28e17004e5e7dc1000e92a606a0eb,1,2,1,0.01161238,1541138546,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,543,1,0.01172716,1540730914,Regular,db074300acbcf3df8870711afa24e74a8738ba14877f84342f967311c3f86df0
db074300acbcf3df8870711afa24e74a8738ba14877f84342f967311c3f86df0,1,2,1,0.01172716,1540325454,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,478,1,0.01184448,1539879041,Regular,a40e7ab09290a9374ae30f80e4a49ce189db072842044216797527a2f0217684
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,277,1,0.01184448,1539878773,Regular,370d817c4bcb55388be993c8d9f7406df41b02786d99b4fb567ad79415c330b7
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,32,1,0.01184448,1539878051,Regular,12234a77c1790025e2f58700b3d182a322f0863936c6aa93ec16778a1ef76b28
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,458,1,0.01172859,1539877660,Regular,85aecf7661a50f29ddca24040cc26d319c7aca26f48b1ab483e13dd1c95c7a23
12234a77c1790025e2f58700b3d182a322f0863936c6aa93ec16778a1ef76b28,1,2,1,0.01184448,1539180145,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
370d817c4bcb55388be993c8d9f7406df41b02786d99b4fb567ad79415c330b7,1,2,1,0.01184448,1538408724,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
85aecf7661a50f29ddca24040cc26d319c7aca26f48b1ab483e13dd1c95c7a23,1,2,1,0.01172859,1538349751,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a40e7ab09290a9374ae30f80e4a49ce189db072842044216797527a2f0217684,1,2,1,0.01184448,1537889888,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,320,1,0.01196447,1536928266,Regular,d4aa4a0749faf535ec8872eadecb166cdb10dc6faf115e36f2bc49eb36c1b70c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,459,1,0.01184582,1536927586,Regular,f04160ec8ffa9e7aa26515bbb41b87590b178aa29e75122a10cbbc4531b2ab9c
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,189,1,0.01196298,1536927586,Regular,1c2c9be57a6fa0bbf75a229b2a57cb69713b325fad26e9c971cf26441e193593
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,467,1,0.01196447,1536927176,Regular,63a4046493dc759fc601e0e96a58453a88c7119df6f9e99de71f25e0332b4cb4
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,344,1,0.01196302,1536927176,Regular,db7a1835d9974f8fa59cf21be3d5c5c7937261684eba9550306f87d7a1e5046b
f04160ec8ffa9e7aa26515bbb41b87590b178aa29e75122a10cbbc4531b2ab9c,1,2,1,0.01184582,1536815030,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
1c2c9be57a6fa0bbf75a229b2a57cb69713b325fad26e9c971cf26441e193593,1,2,1,0.01196298,1536614677,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
db7a1835d9974f8fa59cf21be3d5c5c7937261684eba9550306f87d7a1e5046b,1,2,1,0.01196302,1536152431,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
d4aa4a0749faf535ec8872eadecb166cdb10dc6faf115e36f2bc49eb36c1b70c,1,2,1,0.01196447,1535691169,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
63a4046493dc759fc601e0e96a58453a88c7119df6f9e99de71f25e0332b4cb4,1,2,1,0.01196447,1535128694,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,226,1,0.01232395,1535029089,Regular,2437107b296803c81b7190784d95333b47e40dc6f08d7d7a309f0dccd52328c8
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,27,1,0.01196447,1535029089,Regular,17ad8961fbd18fb4f0f281d52f47265790acdf058d99fa9f9f595341912ee033
17ad8961fbd18fb4f0f281d52f47265790acdf058d99fa9f9f595341912ee033,1,2,1,0.01196447,1534505016,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
2437107b296803c81b7190784d95333b47e40dc6f08d7d7a309f0dccd52328c8,1,2,1,0.01232395,1533310454,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,399,1,0.01220341,1532659341,Regular,7866a6c9d05d4b3d925155f63dec2f8d50eb02d4156979160977a99bf857495b
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,559,1,0.01257166,1532327609,Regular,3773361098afbadaaefc38556e9a9d78e658984b32fce9669349bc4015b819ab
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,88,1,0.01244719,1532327392,Regular,6ad169624a7b7b064658ff3c1880efd1cf736446be1e833cd2e86fdce5778cb0
7866a6c9d05d4b3d925155f63dec2f8d50eb02d4156979160977a99bf857495b,1,2,1,0.01220341,1532287655,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
6ad169624a7b7b064658ff3c1880efd1cf736446be1e833cd2e86fdce5778cb0,1,2,1,0.01244719,1531125722,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
3773361098afbadaaefc38556e9a9d78e658984b32fce9669349bc4015b819ab,1,2,1,0.01257166,1530092125,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,140,1,0.01244882,1530073458,Regular,7fd6ad0c3766dff568fd554fc7be5e3956fe97856975d1294c0e0b6e934b5f84
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,26,1,0.01257491,1530072481,Regular,a59739f1e6b81ce1885701241daa7dcee5fafbaf551887b00c8c615266a65498
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,169,1,0.01257327,1530071910,Regular,9b5928e8f53d8417d85ba0fe9021751058c87dee23eba19545eedcb9a6cb8505
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,156,1,0.01257327,1530071910,Regular,168dbee0885afc28aab752bb2d90fabf9832838a6acd4afc80fb0ae34bb0e0e9
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,263,1,0.01282434,1530071290,Regular,0e6ca00d2a832337ad7bbc46a2884fa67afb8a72aabb19e4351000bd131ed7e3
7fd6ad0c3766dff568fd554fc7be5e3956fe97856975d1294c0e0b6e934b5f84,1,2,1,0.01244882,1528726285,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
9b5928e8f53d8417d85ba0fe9021751058c87dee23eba19545eedcb9a6cb8505,1,2,1,0.01257327,1527848575,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
168dbee0885afc28aab752bb2d90fabf9832838a6acd4afc80fb0ae34bb0e0e9,1,2,1,0.01257327,1527826799,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,361,1,0.01295064,1526919904,Regular,09bc63b5db2273d71cefc42b7b191711be465ada6ed0c957bf94cf3aa0d66912
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,368,1,0.01269917,1526919904,Regular,3f0830b374d9df8e286021af7de839bc5fa8523372d40bd20b3c7dacf7f7f74a
a59739f1e6b81ce1885701241daa7dcee5fafbaf551887b00c8c615266a65498,1,2,1,0.01257491,1526271018,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
0e6ca00d2a832337ad7bbc46a2884fa67afb8a72aabb19e4351000bd131ed7e3,1,2,1,0.01282434,1525923385,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
3f0830b374d9df8e286021af7de839bc5fa8523372d40bd20b3c7dacf7f7f74a,1,2,1,0.01269917,1525452791,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
09bc63b5db2273d71cefc42b7b191711be465ada6ed0c957bf94cf3aa0d66912,1,2,1,0.01295064,1525206110,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,301,1,0.01321294,1523482733,Regular,753947e089f1a5ba257c598f614f13fc7e6f463ddec385125cf3c409eae6c935
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,150,1,0.0128281,1523134527,Regular,82c2732c93fcb75f65f95544b46c1cda5fe257ab0912febc214daf741a836f2b
82c2732c93fcb75f65f95544b46c1cda5fe257ab0912febc214daf741a836f2b,1,2,1,0.0128281,1522881723,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,79,1,0.01295457,1522251871,Regular,4f6bf5e5f34dd8f743317662d42c378317a2363f04cd14596c7e25d5c45c9610
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,571,1,0.01295454,1522251871,Regular,381171972869a134c9363cdff5fa86bdea16df8842d4b811f7607571e86c347c
4f6bf5e5f34dd8f743317662d42c378317a2363f04cd14596c7e25d5c45c9610,1,2,1,0.01295457,1522089120,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
381171972869a134c9363cdff5fa86bdea16df8842d4b811f7607571e86c347c,1,2,1,0.01295454,1522023621,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,457,1,0.01295656,1521822533,Regular,c554b4917ff0ad03c06e042563ef1e3aa16ac51659b6822f1faf7be3cba842c5
c554b4917ff0ad03c06e042563ef1e3aa16ac51659b6822f1faf7be3cba842c5,1,2,1,0.01295656,1520946731,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,206,1,0.01295656,1520354767,Regular,16c1d5c154aaa45589b56b8005fcddf0df9a097e405a3ef80a2d00dd74ee6735
16c1d5c154aaa45589b56b8005fcddf0df9a097e405a3ef80a2d00dd74ee6735,1,2,1,0.01295656,1520219749,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
753947e089f1a5ba257c598f614f13fc7e6f463ddec385125cf3c409eae6c935,1,2,1,0.01321294,1519883620,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
