tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,27,1,0.26600484,1528965564,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,28,1,0.0639403,1528965564,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,29,1,0.37974429,1528965564,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,30,1,0.56334272,1528965564,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,31,1,0.57152199,1528965564,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,32,1,0.0552887,1528965564,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,33,1,0.78723291,1528965564,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,34,1,0.05392178,1528965564,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,35,1,0.36008189,1528965564,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,36,1,0.80304701,1528965564,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,37,1,0.37788238,1528965564,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,38,1,0.6922963,1528965564,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,39,1,0.30288554,1528965564,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,40,1,0.35390552,1528965564,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,41,1,0.80609415,1528965564,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,42,1,0.81288001,1528965564,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,43,1,0.30344979,1528965564,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,44,1,0.38082431,1528965564,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,45,1,0.3636561,1528965564,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,46,1,0.2659197,1528965564,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,47,1,0.23908911,1528965564,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,48,1,0.58418103,1528965564,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,49,1,0.4096467,1528965564,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,50,1,0.32336573,1528965564,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,51,1,0.84361169,1528965564,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,52,1,0.14628746,1528965564,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,53,1,0.54001225,1528965564,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,54,1,0.21186286,1528965564,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,55,1,0.13167737,1528965564,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,56,1,0.47824692,1528965564,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,57,1,0.46365602,1528965564,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,58,1,0.72411202,1528965564,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,59,1,0.12694462,1528965564,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,60,1,0.12681813,1528965564,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,61,1,0.48618843,1528965564,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,62,1,0.53168062,1528965564,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,63,1,0.45501227,1528965564,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,64,1,0.52206576,1528965564,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,65,1,0.36978946,1528965564,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,66,1,0.55752318,1528965564,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,68,1,0.7191558,1528965564,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821,-1,69,1,0.16206044,1528965564,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,162,1,0.12046679,1528946322,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,135,1,0.14074904,1528686420,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,146,1,0.05897301,1528424023,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,123,1,0.05862748,1528338098,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,182,1,0.0552887,1528251037,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,88,1,0.05668806,1528164825,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,7,1,0.0569136,1528078619,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,131,1,0.06171113,1527992175,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,159,1,0.0639403,1527905403,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,63,1,0.05392178,1527818887,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,46,1,0.06284783,1527732871,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,117,1,0.07461868,1527646479,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,171,1,0.07049182,1527559830,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,119,1,0.08413937,1527473341,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,54,1,0.08341947,1527387090,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,94,1,0.09205659,1527300487,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,154,1,0.09892897,1527214172,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,21,1,0.13167737,1527127687,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,132,1,0.12681813,1527041903,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,140,1,0.12324446,1526956176,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,79,1,0.12146248,1526868823,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,153,1,0.12541176,1526782223,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,147,1,0.12991678,1526695739,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,237,1,0.13913284,1526609823,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,229,1,0.14628746,1526522888,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,14,1,0.139873,1526436484,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,192,1,0.16206044,1526350696,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,96,1,0.14334572,1526263800,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,274,1,0.17639103,1526177286,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,160,1,0.15405429,1526091398,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,98,1,0.21186286,1526005133,Regular,1f87caf5635321065434d06a5fe6445dc3ded6feb668143fc2a1cc35c523d821
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,33,1,0.26164861,1526004199,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,34,1,0.37963196,1526004199,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,35,1,0.51134227,1526004199,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,36,1,0.06177628,1526004199,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,37,1,0.33365168,1526004199,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,38,1,0.44898577,1526004199,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,39,1,0.2852437,1526004199,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,1,1,0.27853878,1526004199,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,2,1,0.43529656,1526004199,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,40,1,0.501069,1526004199,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,3,1,0.80205727,1526004199,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,4,1,0.71982728,1526004199,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,5,1,0.3427451,1526004199,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,6,1,0.24470227,1526004199,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,7,1,0.44917461,1526004199,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,8,1,0.33562903,1526004199,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,9,1,0.35952181,1526004199,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,10,1,0.81695159,1526004199,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,11,1,0.39025265,1526004199,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,12,1,0.85606097,1526004199,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,13,1,0.55139388,1526004199,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,14,1,0.18284895,1526004199,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,15,1,0.5415066,1526004199,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
f97f5f1b14f0fd160216120bf2bdb9d7079db3a1342d847ab4dba2d1bb7293a0,-1,16,1,0.45879041,1526004199,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
