tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,215,1,0.02080031,1576614250,Regular,f91ef2b6957de5989ff2ff04d9fb3cf2d6da61f658fdfc9d13a428a51e003558
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,229,1,0.02000004,1576614250,Regular,e14fe81ee55ae575c354b82784cbebead004f1ed674ad9011c51e0fca0897668
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,144,1,0.0206077,1576614250,Regular,10915842727d94bb47794b309c2f7d598cc784056eadfdb9471836490b6a7366
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,158,1,0.02040373,1576614187,Regular,b68d49117f9b30e86a1d60ec325170d5e55bcd5fc30eac20c231ef17bec43f20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,149,1,0.02081213,1576614187,Regular,8194497fa862f0d05daec833669e66cad024ff588040da5cb270cceb4a27fd1f
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,212,1,0.02081576,1576614187,Regular,c358147eaf32abe466d2665bcbf869829f6b153325263f1e8948af92b51c2278
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,208,1,0.02020004,1576614187,Regular,c42de40834660f72834f2cffcf13c9f990b2c39aea98e9dbe0757f5ce59f0878
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,205,1,0.02081576,1576614187,Regular,0b6fe0951abf4efbbe56c19da96880b62cc7edc1be4375ca0130f6eafa4cf777
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,188,1,0.02123045,1576614187,Regular,396199237a53b2cef26b6a7dda103492dea39134189006a423bdca757f147977
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,183,1,0.02206475,1576614187,Regular,400c8740e5431b9b2fb2d9e8f253e522ced3f5a96d166071d6978742ea917177
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,148,1,0.02081392,1576614187,Regular,5c8b11e49bb76b63db76dd1095902033a2c3a7d081ed553cb12bcc8c9b5a8e4c
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,128,1,0.02060963,1576614187,Regular,cb340ed472d7e80efc590fdf57bf5a51456af746a79e2443b809c4f6fed24d15
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,113,1,0.02040542,1576614187,Regular,4f9b603d22e6beb40caf084985d8c469d69ed57aee9190f07cb5420f2ae3cd14
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,179,1,0.02081576,1576614187,Regular,0ee8c1ef842ff07079d97d9779a2bd378b2a06ad42d39b719f24ca6ef890ac34
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,13,1,0.02060774,1576614187,Regular,80ab294c3178125d097af1f27a32284f76fa081fd31db58ac4c94a1476dfe730
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,17,1,0.02000155,1576614187,Regular,9d73dc5be1c0d57a991bc4e52a60f90104051ebdf71184415503fcbb107a0031
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,27,1,0.02019542,1576614187,Regular,0202d3c41dac0a8ffa2db40396d9cd673a63908072b4a687242f55397aa65931
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,43,1,0.02081393,1576614187,Regular,eaa46cb0b1ba1a57f81975d6362e31923283519d5755b5b8ff7472edde23b931
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,96,1,0.02123235,1576614187,Regular,6f5cedfa5282287de4cddfada84e8b4c4ce6ae2a4ce4b169241cc6ab6d88de80
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,11,1,0.02040373,1576614187,Regular,b8d23d979d472a83e5602633aa7ddced64ffe131d0261dae1220d95ff1e22979
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,34,1,0.02081213,1576614187,Regular,8719db8ab3bc2406884af0ab8a819c2414c57ea1badc0e035148da86066ef00c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,141,1,0.02060936,1576614187,Regular,890cb902ef2d56636e65244a0d9430fbbd4f93ef5f26a95894673ea2319f220f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,156,1,0.02081393,1576614187,Regular,e325cdd81ebc244b01e137b899c665afb664118894443d50a17d7523417f840f
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,165,1,0.02144073,1576614187,Regular,2f1f2e250b811c6bc695c9a2f686ec882d803391805a4d105590ddcd75620b48
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,192,1,0.02019848,1576614069,Regular,9008571ae2d9276e55c4c95273885708a0fce91eb092262719374d4cdca2fe1b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,162,1,0.02081393,1576614069,Regular,a0f051518d4397a2cf6deb9d9fc26a0a88aab55601835cb4e58bd28d319d5c1b
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,61,1,0.02060774,1576614069,Regular,3059a5d4c5441ac76053f7efa2e05cc599c599e332ed6b9790be678b412ad43e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,35,1,0.02060607,1576614069,Regular,53849e3b4c863dfc9ae8fd92be7dcd2ad1d3f534248ef1feaa1b5833965f2d3e
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,101,1,0.02060445,1576614069,Regular,b3a526f3c4bf499608ec5831d0cb95c9ebdf886b1aec084b84711fb4cec38d24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,122,1,0.02000302,1576614069,Regular,6fe81b96b41dcd903986db9101ae6168794382e480c048317e4d5dddeada1b25
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,300,1,0.02020162,1576614069,Regular,f607a5611bde216968751ab93603b0a27528e616370fd3c2566107371eacf53c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,202,1,0.02019848,1576614069,Regular,8bcfc1df399a34e912ad5bd883233a1469e9bf33bd6701a0a324c0ad13bc6a3a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,198,1,0.02165133,1576614069,Regular,c3036e625d755afcf54a14a3b47b21f8e81fb8d36c847d2a6eadab785af6563a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,118,1,0.0202032,1576614069,Regular,e9f43cd19a9a0cf69d0c6caf4e4414691532f88d33769534686d604e0501a238
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,57,1,0.02020162,1576614069,Regular,16ed56d68007ab50ecd571cc65f4c5a823ef6acbd439c69e990d0f2a3bd21a28
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,90,1,0.0212286,1576614069,Regular,6ac8b33389edc50dff35aebb850e71af99312222f8ae13941e863334d28ff828
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,242,1,0.02080859,1576614069,Regular,5059d1bfa3d3a8697658f6dd3a06b0de37d1a19829cbdaf55f5f5da02ea4b753
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,24,1,0.02000004,1576614069,Regular,48d40969873aad9f5983d8f3a75ce22738b82fedd951eb7c7de6dfa9578b604f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,232,1,0.02122676,1576614069,Regular,7f51d2a2c07b883732b814ddb846b70e68f3dd896bb140338d691d91d7158453
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,195,1,0.02081213,1576612893,Regular,5a7b8f4976dd1451b6ade61229af76f4f165f803b93e8f521cd54839a5096b04
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,117,1,0.02060445,1576612893,Regular,9b1a6f997ac1be60fde9bafde2b828cc1630361bf356a11b973bd4e6d1091207
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,205,1,0.02000307,1576612893,Regular,b22d932d948f0241c38c2eff3eb9b3e1e2e9d9d48688b7b646ea881924128209
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,24,1,0.02060126,1576612893,Regular,6c360c1a3ab9d2d7d5da581b09b3569e3fbd487b81bf0bc7a9b94c1be34a0805
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,311,1,0.02143918,1576612893,Regular,7490fd7a7bed472055606ba453077b83804940a4f97ecb4892ae745ba7690a0c
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,244,1,0.02040542,1576612893,Regular,1a6d78370362461f5567194f0db4e89442721bee73dbdc7e84be134ada70760a
0202d3c41dac0a8ffa2db40396d9cd673a63908072b4a687242f55397aa65931,1,2,1,0.02019542,1575529759,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
fb2f053951aeb938abd560ac427f6e1866d03cc8a9fa2da9e2aca562f547b8f4,1,2,1,0.02019694,1573475773,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
7d7a5caf0bd0d712f197dc63bc062d39136c93d468292076f30bf27670fa0d8f,1,2,1,0.02000004,1572551228,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
77d396bb485f2e0b69e4edd4ee3376eafa24915f2401860bdcfed77e1ee825b3,1,2,1,0.02060117,1572528651,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
e14fe81ee55ae575c354b82784cbebead004f1ed674ad9011c51e0fca0897668,1,2,1,0.02000004,1572420830,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
48d40969873aad9f5983d8f3a75ce22738b82fedd951eb7c7de6dfa9578b604f,1,2,1,0.02000004,1572303464,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
04bca674eeec2571e807e15ecdf8c96ebcb2cf5cfa841986507acd7c943159b4,1,2,1,0.02019848,1571824189,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
6c360c1a3ab9d2d7d5da581b09b3569e3fbd487b81bf0bc7a9b94c1be34a0805,1,2,1,0.02060126,1571547956,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
9008571ae2d9276e55c4c95273885708a0fce91eb092262719374d4cdca2fe1b,1,2,1,0.02019848,1571429898,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
8bcfc1df399a34e912ad5bd883233a1469e9bf33bd6701a0a324c0ad13bc6a3a,1,2,1,0.02019848,1571222404,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
f91ef2b6957de5989ff2ff04d9fb3cf2d6da61f658fdfc9d13a428a51e003558,1,0,1,0.02080031,1570724548,Revocation,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
bcad36d23f614b71d642d1224dc6fc5d6d6ec2bde063f765e8d8b5200385fc71,1,2,1,0.02020004,1569732712,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a9feae430ae60072710cd1a69344394fb7696613b1fd947926219a8449635ca0,1,2,1,0.02020004,1569671495,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
96a4e67b217eff8a1a863d5db76be32ce19c87addad2146a3012c77db31fbad6,1,2,1,0.02020004,1569533827,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c42de40834660f72834f2cffcf13c9f990b2c39aea98e9dbe0757f5ce59f0878,1,2,1,0.02020004,1569466916,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
9d73dc5be1c0d57a991bc4e52a60f90104051ebdf71184415503fcbb107a0031,1,2,1,0.02000155,1568927902,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
1901780333430473df106a650a485f5f1aa93fb5a79c78243884054c2474cbde,1,2,1,0.02020004,1568917626,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
d61d11e238325eb7635a86f78cbae8bfdb2addf6832932d46e36c74c10f4d5ee,1,2,1,0.02020004,1568869490,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
b22d932d948f0241c38c2eff3eb9b3e1e2e9d9d48688b7b646ea881924128209,1,2,1,0.02000307,1568645505,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
16ed56d68007ab50ecd571cc65f4c5a823ef6acbd439c69e990d0f2a3bd21a28,1,2,1,0.02020162,1568614327,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
e5a55a073b3140d577ec0cae9fd5cd8ef0ace99276baac212f2aa45a79d05dda,1,2,1,0.02000307,1568590146,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
5059d1bfa3d3a8697658f6dd3a06b0de37d1a19829cbdaf55f5f5da02ea4b753,1,2,1,0.02080859,1568479941,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
c200169dee1b7c10e9febe4c71473dd28d2b93111f27baa1d5dd4d1b89911ac4,1,2,1,0.0206044,1568148303,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
2d25586b1f54440e24141e8ac006f5b5b497ce31015f22136e2b9edcc2a8f0f8,1,2,1,0.02040205,1568069718,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
decd2969e8b0feed43f0577578c93d2d42812a3755a6985d9b75d105c3d96ab1,1,2,1,0.0206044,1567990039,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
b3a526f3c4bf499608ec5831d0cb95c9ebdf886b1aec084b84711fb4cec38d24,1,2,1,0.02060445,1567817307,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
b29ed5e315d6f940ba166ca6d1acae5b73013f0f7308f1da62633cf7091e438e,1,2,1,0.02020162,1567775585,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
6fe81b96b41dcd903986db9101ae6168794382e480c048317e4d5dddeada1b25,1,2,1,0.02000302,1567655029,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
9b1a6f997ac1be60fde9bafde2b828cc1630361bf356a11b973bd4e6d1091207,1,2,1,0.02060445,1567623613,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
782e6fd5732712cb17e5f3d9ad4d83f3be661cbe5a1bc15f05b8d130eccfb7bb,1,2,1,0.02020162,1567559230,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
d0ce1dd0345595ddc821c626f1714338d5b5028a795a70dea7acc463f97f1fa8,1,2,1,0.02020162,1567253473,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
f607a5611bde216968751ab93603b0a27528e616370fd3c2566107371eacf53c,1,2,1,0.02020162,1567194302,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
