tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,30,1,0.00114221,1717836076,Regular,f67e7ec8718414232fd8edaeb957c69e7a9f3029a4758feed35a96214df5b897
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,31,1,0.00074723,1717836076,Regular,2a9bfd4e3384de0d014cf797de755f2666fffaeb6c2347381caee5d0b2c38aa2
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,46,1,0.00066818,1717836076,Regular,fd09daf7d7cde551b1666fbaf121b4b0ed705e55c3261245f934366765b0b00b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,52,1,0.00090384,1717836076,Regular,8406bf29b18bc3193b639abdedb63336de9b1e4c2592f807807e4b035bcc3250
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,66,1,0.00081083,1717836076,Regular,6ec01f8e5e895e73c719c7997287a4870ee98ba220f113c81f90bd04d725dd8f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,72,1,0.00115285,1717836076,Regular,07ee525a2847a67f2497f4a54b5ed5187e77a152f7e85ddc7b5085cc07c648dc
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,83,1,0.00115525,1717836076,Regular,ecd48deeea02f6f054f7a88f8c7530943e3770e99683027c19927114babe28a2
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,97,1,0.00080953,1717836076,Regular,2ab9ac902ceef69fee24e1e8a23e7d720fae16ce981d67ec5f1461317b32165d
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,104,1,0.00129971,1717836076,Regular,3dbfce4bb20c9ab2726a543b15405f78a07e185e83ffaf284105d4304633266e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,114,1,0.00037659,1717836076,Regular,c7789391284b4ecb7dfe8287fc294602ba07ab6a727ce2166e9693c426ceeb09
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,194,1,0.00061081,1717836076,Regular,dd70af701d332c456722c65afce6a5a9f3a3444811436d8c9104e5c57b15b22c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,196,1,0.00056683,1717836076,Regular,980127c42554c1296ca742917c4e930812d778b2c7753d3efff5fc226c01ad43
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,200,1,0.00050927,1717836076,Regular,fac2f0bab1a2c6a224e4bf506d7d41ac957863d01ca0910ee93a01a65a053848
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,212,1,0.00067119,1717836076,Regular,75ce2a430187bd5367719d8e315e83d9ddd4272bc98bdd073cecc4f5325b5716
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,218,1,0.00043589,1717836076,Regular,3c933b11ffb8b2700697f2c07b18b95ca265b537f07fb28d9e05f013c039ee7c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,229,1,0.00094703,1717836076,Regular,ce958bb037c128d331f6cf97dd3364495b2cf3b68d120649d36af42a594bdf74
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,282,1,0.00085145,1717836076,Regular,ed3a4b68553f2f5c1adef81cdf26d3d684b6c9e0a36188693f98f8e333d64274
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,284,1,0.00070776,1717836076,Regular,d05b0432e17d45e25d28aaa524b263a319cdd7aedf65321791272176f76bcc5e
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,295,1,0.00069419,1717836076,Regular,2f7fa712000b17b267aca8d49e394269e306183d38d8d18ea81ea11506bd65ff
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,299,1,0.00089104,1717836076,Regular,48e031c77094e66fed404c44aa9fa7cef96ec57b97682362c4897747916cf1c5
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,318,1,0.00049624,1717836076,Regular,25a5fd4c8df97a30dac00846bf6d15c27f02bad705b98e407e1c38adeed0e0fb
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,524,1,0.00144238,1717836076,Regular,48aa6e81a33584942849fe4930f98c7224542abccfa9a468a0c20b2fef8ca7ba
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,499,1,0.0010894,1717836076,Regular,b26f80d0d3021e4e54494e6d0d401de64ac1e7d59e4eefff61dc85e03e14109a
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,305,1,0.00062693,1717836076,Regular,fe6cb65ba26b392ae1bd1bd071e50944cc921f16bd3c407b870695a13ac9f464
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,397,1,0.00070793,1717836076,Regular,85bbdb26cd0ca35c02742fbed0da36364800c1cdadf5466aeaa865c92a10d649
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,373,1,0.0006968,1717836076,Regular,4245c73ec592496dea9b942a5c527c06dc412137b22bf5154b7188730bc665dc
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,365,1,0.00116657,1717836076,Regular,65f4afb43cc171886b7e50a05fa673c06737041664b30a0f5066a2a5680fc74c
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,334,1,0.00081823,1717836076,Regular,298cc7c6ac4ac85317e9e41348ebb67413e62be648b0d13e27eef56f95ee51ab
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,326,1,0.00065052,1717836076,Regular,eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,301,1,0.00104239,1717836076,Regular,0c888f6110c58ad8f5ed852402a3e7a9411dbbfc498de862c7d5806b20e05677
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,258,1,0.00086617,1717836076,Regular,07ca3d16fd3a58688a6269dde2fc3e6a59693a4e1f006f6a5c2a91a63bfad46f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,239,1,0.0005839,1717836076,Regular,77cc8dffd25515049c414dff32fcb62b50eb165804947d1b3534f6ad6ab864d7
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,217,1,0.00046751,1717836076,Regular,a5f1532c524d9b3cb89f9d83da8b75ad26fe68d93efa1501f7e542a8353e754d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,214,1,0.00154936,1717836076,Regular,3da98b842bad059de72db1d109fc5d0a85fd6276c7c354d562939a0de2c9eabb
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,210,1,0.00096779,1717836076,Regular,edc227231a7346f219df487d151c48366a725ca480065408626709452e7bd2c4
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,190,1,0.00100634,1717836076,Regular,ead267f4255fd0707d4a694383754fc0c8913fcbd535ea46d678fec20792740d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,182,1,0.00099622,1717836076,Regular,2a14672a934edd0639dd3a8ca4aedc968016f346d75d248a84b34d6f66161093
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,150,1,0.00077213,1717836076,Regular,63904e3de9e8124af7a23bc16f6a1144872bb3589c36a2f8c4804da7e38c36e1
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,142,1,0.00068905,1717836076,Regular,a32fa10865503f06c41749378dd7c499c74cd3b58f88d7235d7556d8d6bfd787
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,134,1,0.00071539,1717836076,Regular,1b55fdf80bf20fcb4f8e687a19a2a58cf2702bb5be50d9fef470e40eb59bac7a
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,130,1,0.00106709,1717836076,Regular,b7c13afac992dff96b98b7880b202594ba5d4e26d59320f346c13febcfd390c4
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,128,1,0.00032719,1717836076,Regular,410b6ced257ac0fef26708253e11b34fb3e0c0d702be2bdfdb0767b8c2fb4cde
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,93,1,0.00072208,1717836076,Regular,2777ad00ac5aa18c16338dd196c41946b21289d2a9e636006b4baeed400a9105
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,74,1,0.00092429,1717836076,Regular,580c2d0c3f40adfee794346366989c742cbed23a9074db74408413f4298691a9
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,39,1,0.00070432,1717836076,Regular,da9af6a55fd80ef33b2b89c78a573e5722da9c4851e5841c91639d7afd40bcfb
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,38,1,0.00086238,1717836076,Regular,dd75cf109913b66496de66895eef479f223eafc357132f96fefdb08a8a68984d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,32,1,0.00089623,1717836076,Regular,5eb423266ded89fe99f8c008e1ed68f5102b2739f60abccc8daaf35eb3ccb7bf
d6731bb8554b5b241f1e7cb3b40fba6745fe610fe11cb6f0ed804fd22213db3b,1,6,1,0.00043094,1717834223,Regular,
ccf1281840c974e59199fc57de08c2a8c0330ca4e5d5fefd00e8b740b12fdddf,1,24,1,0.00044721,1717834174,Regular,
5d60f7988488567fff48cd44384f3a26c2a9812ea0125facf1e6af25d4acb520,1,29,1,0.00043605,1717833763,Regular,
c7e4960ddb23f8ee9feb72f982d1994d8e7ddeae4acfbc13a78648ab83a429d1,1,9,1,0.00047645,1717833566,Regular,
b671936a47dc0a102ce839efe71627ecb90bc4fdd256acda7fe551503b66977f,1,24,1,0.00039611,1717832751,Regular,
197524971c6f8aec74d7191eaa8bfa66f5655b116964b0aeeb747b411213456f,1,21,1,0.00048502,1717832409,Regular,
c4cd90dd3c1096e4a6d0fc8a1d281a52cb5f262a32fc04202307ca1bfa8c7e07,1,7,1,0.00059249,1717832039,Regular,
e168c9944cf5fb2922d6d0c65100d0172c3e8a39de9e1ed33ed2870c4e871bba,1,14,1,0.00056543,1717831298,Regular,
4750e76e0e4c62dae980adcc431294465f0b52b4d3d018032b715105d9b91fae,1,25,1,0.00036634,1717830785,Regular,
bbc4fc51b3eadbb5db1eb610297642ce4d6bc78752174d91e5b6d5f06bdea33b,1,28,1,0.00046044,1717830448,Regular,
941fe3f20e7dd12283210b8179480063de06b599f0cd32e371368a25f2ee61cc,1,10,1,0.00053965,1717830352,Regular,
cf0581e95ccf56cd09ee1bced34b8e11563c5a3afe51d8d426c01b62c7465dff,1,24,1,0.00044176,1717830347,Regular,
97575942d8243e552e839c27a0de7710fdcf7e4733564884a49e5f7002dbcb8c,1,28,1,0.00040689,1717830024,Regular,
915e907d74bb7c6f32450b8fd25ff0a10b858415c3a41a85eac2baad48e4acfd,1,34,1,0.00042329,1717828886,Regular,
f0ef7d0bbcd70b062101b40a44881b1107304fe4b28353f79cb8337a5f737015,1,9,1,0.00043692,1717827826,Regular,
86a92b5f4698a3b349c09d848684a0e2ff215453ea68e2a351b69e2d9b14c773,1,12,1,0.0004163,1717827521,Regular,
dc01142ef55ea9e10fc7b5f17d9cbb50ef4e694c0dda3629acbdd7e5203e6716,1,38,1,0.00060774,1717827372,Regular,
7b85c14b3d7469e9c72eef88349cef01642544696858086061c8a9078425b5e5,1,37,1,0.00039731,1717827184,Regular,
9afdd80a2befa0c59e1e034f6e380dc723b93197aa66cf7a2c03dc6e5066616a,1,11,1,0.00039181,1717826662,Regular,
a8cc02f9b68955c5cd9b6a330c15f172a3128a0b0f08f3d234e78a0f8b4dd568,1,16,1,0.00046216,1717825689,Regular,
da3908a4a57ef69a60c386ec69cb8f173811eb71f14e2b1c2754d61916d88969,1,1,1,0.00043348,1717825603,Regular,
ffd28d3d8c0e2ce42ed521f460fe805f90db517b62e65b20b63870d8ce40bf6b,1,13,1,0.00042842,1717825505,Regular,
7e629705ff2b24be4b9f03d3a4d225cad89629cf7835b38431a10a2a0a508b31,1,16,1,0.00034388,1717825022,Regular,
dcb11d689387a16006baeba0987b58f2068934107b6681dfb7548abfae0c7fcf,1,32,1,0.00041232,1717824022,Regular,
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,177,1,0.0009272,1717823665,Regular,16d42f15094bb93de4c867f8e668fc7c2db8cb8781c5bc0a78762583c457e20a
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,147,1,0.00040087,1717823665,Regular,c6f0153f65d35c6e0fd9ea6a484ee3cbc5b1606bf6460286807a1e1fedcd8014
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,145,1,0.0008114,1717823665,Regular,87a9e8b0d151f571391dd357ef025484a426dfa1a70b3d359a649020d8c8019d
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,140,1,0.00053117,1717823665,Regular,bde08c15bef334e2d18d1e2d978e46ad34dffb6d4710602fdc5d8f474d6694db
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,133,1,0.00079837,1717823665,Regular,8e9df62d0e918bbf8dc423f334b739e6d8ceed3e6cb76e7292e6b911aa8d70f9
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,126,1,0.00066259,1717823665,Regular,7acc112ff9aa808ca31fa640eed50444f2bd17bbca9b17127037db5c48ab240a
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,103,1,0.00039608,1717823665,Regular,345b8ee4cb1ccd636194f417b4250a708a94545e21424db00fe0acfd63ee7988
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,98,1,0.00080125,1717823665,Regular,e743ad19227e7c608ba004265e671bf2445c91e6ef0753969b827ebb627e87cd
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,72,1,0.00082784,1717823665,Regular,feb8653186e3908d0b727178fee10666e9246d8402839979b430810c38ac6f01
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,52,1,0.00067397,1717823665,Regular,deba53f71b38cc16e363325124d5b024ceca75d4c42e06ce8933a0fc1380a3d3
3c99683b516b6ce226de41076f03f7999b2f4854442e652e05f020e89b21c9c0,-1,47,1,0.00098514,1717823665,Regular,0aec163aa981d72fe143f3870b5a6ceb4c39adc0a4fa486afa34a08a141eb262
