tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c45e4096d0ab2df04598356139ea5bc7db969a7552eda9b4ba6775ebde5d9e8,-1,1,1,151.88735289,1604059597,Vote,46aeb5e3baa5a3758e7b31c055ac055fea84f299156ab784c9618c01272e2350
4e501b49d7cceff944c0295db31e2eb751f220c8bacf9914f54d4364c535a4ec,1,0,1,154.84311499,1604036701,Ticket,7dc3e149b462b9c93a50d86426a71c99b82844499092998cb444a4e634465856
8a1106acd46ace28f5747d1d892d15103e3ee05344b32cfde3441c9481910812,1,0,1,154.84311499,1604036701,Ticket,30540a41af05119bd16dfc473f8832d3c310c03a3d977fa2b94b0796f8f77fea
a84d5211fb39b342bd3c9c2377090d2145003a5d06c38be9154efa643e118d55,1,0,1,154.84311499,1604036701,Ticket,dd629761e08474a8690967da36d518f7b592556f5bf924712dd8dcaab8898de1
d0f8c643476462cd0b37d44fd7921fe8c0c4268466578a2cf6c5eeef9ce53e01,1,0,1,154.84311499,1604036701,Ticket,2324e717beefdaaec58711b1f31dc777682fefd1b37b771e2d9a7f2b08420e39
608867e0def6d109d32494a18de0e9ca322fd2ce9373812ff83de6e97484e6de,-1,1,1,168.25726706,1603951897,Vote,4275f581b56556cf7a46d947e23fccce0199836b9b5a7960584b6617ee9bb812
85e30977c125024048c233824a2c540ca735fc44e51574aab1608d24608b8e96,-1,1,1,146.0176283,1603926707,Vote,c9d84abca104d7ac5d2eecba65b47994a40cc21e6f780494970c455980418067
c3ea681c7d972e14a016f4b4f9e2efa2e87a72010a8931ea87287dca4124340a,1,0,1,164.75247178,1603875886,Ticket,f202f42bad799c92cb6590654f65ee99b24609f9a19bb3eeccae5c64c9b9e2cc
f6adb481ce6efc5b9c933694c4328093da4387452646ab862fe261552d0a46de,-1,1,1,151.41815512,1603872054,Vote,e3f912251fb429caa135151e6ed76bf04a511fc141621d16539596ae42cbb33d
84f2cc34e105eb39d8ebac73d9405d08dd2dd3452536b46079e9b42a13478951,-1,1,1,151.41815512,1603802974,Vote,25642beecb630593ee2157366660fbe0bc373387d2a1183899c22ccd3f7647fb
4ad5a709f4a5fc7f48dcbb24db8d50a1e2a3d0dbfb2f29f15e1d75a94dbd1329,-1,1,1,165.10984394,1603777726,Vote,af0ae16bb4a1355908957b09389df7adf15482ff60cb7e7999d68366715ec26c
4275f581b56556cf7a46d947e23fccce0199836b9b5a7960584b6617ee9bb812,1,0,1,168.25726706,1603669870,Ticket,608867e0def6d109d32494a18de0e9ca322fd2ce9373812ff83de6e97484e6de
a1b12f6bb2521cf2f098325d154f276242a8e26996263a64d204eaaa85b828f1,1,0,1,168.25726706,1603669870,Ticket,0fec1bfb050697bd06c734a7f643363a8004c8ff78e0c7fc6c3686b6b4365f2e
6622ae6d147ba7d22ac88e7f2fdf45420aa1a348984f6bde93d2a8f86f22dbbb,-1,1,1,151.41815512,1603510698,Vote,71119c60a039aa11ab034ec19a634f9c3ae93728655b1a68a5faca91efad5e01
cacb1a8098aecbb3360afa4ff809f2f4ed18fa941f7e3b3ca5fb27396fa267a4,-1,1,1,151.41815512,1603486681,Vote,c3e9a145a53b48d7471325610cf20249f8ebb63a80394430c6aee74d9510cb37
34cb9a1c463a536f9d258dc4227a4d65bc0db6ae2f78a986a569e6262e750c9e,1,0,1,165.10984394,1603429472,Ticket,ff357bcc6ebc0892fd7413f37e242ce0e8d804ad8c0e6bea9af71ed11ab7970c
386d3294006a7ca5622c488dbfc191c4f5391d21b13bbae4983c01f6f4014ed7,1,0,1,165.10984394,1603429472,Ticket,27de54ef4fbb2aa3ba461107fcb81448898988393dcf77d322c42cb489874c69
64246b508521e7b58de278a1c55efa21ee2df5a67361ef7696fbb91e91b7c1ef,1,0,1,165.10984394,1603429472,Ticket,ddcd5788e71db9e3747c49a80c038e020af75d959c46dce77d5bc5cdb4780dae
9ac83dc0971cd5c31b863ce6db9aa90272faf6d0778c1070070ef6609f7cd96e,1,0,1,165.10984394,1603429472,Ticket,7ec855383173db0ca9597f2d31ab07ae102aa0d41c65dcd3bb27becf294ee6ed
af0ae16bb4a1355908957b09389df7adf15482ff60cb7e7999d68366715ec26c,1,0,1,165.10984394,1603429472,Ticket,4ad5a709f4a5fc7f48dcbb24db8d50a1e2a3d0dbfb2f29f15e1d75a94dbd1329
b57c35f0eb7817c8ef9344f2a8581d29889808a1aeeaceb7cec7309b2f18b83e,1,0,1,165.10984394,1603429472,Ticket,e39227c71c0335f49d836a12df24d3b011d66f28907a52f0ae3ab2e30d325558
cc0080b8e832b689629bba2ccc1bab6c54d5374c299b1da025461c8918bab124,1,0,1,165.10984394,1603429472,Ticket,fa6eb4172ce1bf6514d281e212cb43f341656760ab98d68df480bc0364cc0216
e5434fd869093d73b4d6ba4ba221e3413dc027f47a5ef309ebfec2c02c6ae003,1,0,1,165.10984394,1603429472,Ticket,be2cf410de64c4ec77a98a33110e51302ab98dd3510886457cbb9fb2059c114c
fad3fc6c83cd5252a26009126dd2bffa39e058121eed094285c5472d0969dcd5,1,0,1,165.10984394,1603429472,Ticket,3f72560e4429f6f9c6699f6df5e62a2aeb329c5112eeb2e2293692db3c6d9f0b
6a9d07e395aa17cf8135fef7d595b9b6a235c7162f13d2bc458e186fc593c63d,-1,1,1,146.0176283,1603374489,Vote,2ed1c4f381d374b00936b66d328b479741b9a4ba53c0f49ee9aaffe054a2a1bd
9919b193826e3150198d8ef38ac698434ebc7f76a3f660de9eb9fad680b94c5a,-1,1,1,143.07405511,1603320062,Vote,604d97ff22213cd28711f922ac48045650f9b411e311b3397ba01887fcc68b17
81e3585ba9c1f1ef79cade2595dfdd9bb0f7cc2218b71c33c17676cece13356c,-1,1,1,151.88735289,1602938915,Vote,668b4f09bb027dd64014aaac9fab25c6858a5f3d6a42dd116aa6635299eba8cc
f32758beea25808d55f9a755c08f122c9acf45ea4851a38bb742a6bfe3e55c96,-1,1,1,151.41815512,1602581507,Vote,1fea13609b60b26e92291d5422a893960b93c99011bddb8e00483bf024f4802f
becc9e424ff445824f844e9fe1c931feec0dbd3c16ad59bd330fdad16ce1772b,-1,1,1,151.41815512,1602536440,Vote,11595e77d97e9fe26971d2fc773521c9c39d5eff861f3e0044319d69304dc1b9
cdf8779db45355629cf4a57757b34bebf338ad597b77a463757eac227d1a6fab,-1,1,1,146.0176283,1602304255,Vote,4f291121617743320c249b97d10267764f50b9b6d5552495314ddd091e1d4609
ef360d1ab5fefe63a98a408aeb22d93b29b33b3c5d1f7d925699bc6947619022,-1,1,1,146.37946659,1602257039,Vote,94ae1cd16ebb6d08427320db2ef11233446d21cfef0ea02ea27674498c862994
b70cc725c01801de0aeff03052b876ff850605e64a6e3f0e410fbf6f25225c0f,-1,1,1,151.88735289,1602208416,Vote,fa8fa8f33b03c4cf7ec19b30c8af405fb44eb17b80777bbf74656830f6d568c4
826f6ebf6ae4b37c13597449cbb63a86358062da9dba010ff8eb4e8bf2615311,-1,1,1,151.41815512,1601697841,Vote,e45a5825650fce24d4cc9fe7092c2b65cc2341a33aa4aa327530ab3b6d34159b
b27a85b1f3e015c5ae6b4005278606d9b1274816e6e53b97be172eeca5bdfb98,-1,1,1,151.41815512,1601672398,Vote,952edd8ca67973ba93fba497adf83095de963885909c8ed3db1036ef4c4e265c
814c0c4e93c4e6307b0e6f7b190cc943bd4a231a66de051fb7d4f2c9ab333ed4,-1,1,1,146.37946659,1601660793,Vote,7913ab407d3e9a1ecdc3c1b5ca1069d63866287c65d206eb3d87971902c4e203
2ed1c4f381d374b00936b66d328b479741b9a4ba53c0f49ee9aaffe054a2a1bd,1,0,1,146.0176283,1601568825,Ticket,6a9d07e395aa17cf8135fef7d595b9b6a235c7162f13d2bc458e186fc593c63d
4f291121617743320c249b97d10267764f50b9b6d5552495314ddd091e1d4609,1,0,1,146.0176283,1601568825,Ticket,cdf8779db45355629cf4a57757b34bebf338ad597b77a463757eac227d1a6fab
c9d84abca104d7ac5d2eecba65b47994a40cc21e6f780494970c455980418067,1,0,1,146.0176283,1601568825,Ticket,85e30977c125024048c233824a2c540ca735fc44e51574aab1608d24608b8e96
bbcd9127ec651743ec445cda738bf4c108c92e809989e2ab6a528e3f6dbfe4ae,-1,1,1,140.85935548,1601456524,Vote,2e6a04aa428898f6a6a73362b7dc91cce500464dd8321e7408820a9ade70678b
0f11a6c65fe317c5e42c01684d70f70fa9594da1a49bc81f12161cd53cc8c1a2,1,0,1,146.37946659,1601240059,Ticket,e26b6c67f9a12035a33710f7f915f7beb4a7520a080cce8acb0d7ccef7bbee2a
7913ab407d3e9a1ecdc3c1b5ca1069d63866287c65d206eb3d87971902c4e203,1,0,1,146.37946659,1601240059,Ticket,814c0c4e93c4e6307b0e6f7b190cc943bd4a231a66de051fb7d4f2c9ab333ed4
94ae1cd16ebb6d08427320db2ef11233446d21cfef0ea02ea27674498c862994,1,0,1,146.37946659,1601240059,Ticket,ef360d1ab5fefe63a98a408aeb22d93b29b33b3c5d1f7d925699bc6947619022
b73a6e872a76b61133eedeb7de3c27ed071d16ead399cd7ca0a5612fe6685ed8,1,0,1,146.37946659,1601240059,Ticket,b4ffa3c090843371f355a3a596f53e33e6605abb4094b8af2009777696f7051c
f0e28070014aefd91bf96d11960546263f26e9924e821c6b236815bb2a103782,1,0,1,146.37946659,1601240059,Ticket,52adca54d7c45eea8b860bf82352bdb07566d70804044615d004342db104d290
af10b6197240adb425754da21f538039b8823bb12948aab1012ee1a77db782ad,-1,1,1,151.41815512,1601176790,Vote,a8b8c66eab8017ad94a6f875f076e50c0acac5b32b3579a6db26b1187c872b5e
97fba465272e98db74d46afd745514d209b0432f2336dc009d6bfd9ddeee2ec4,-1,1,1,143.33972119,1601080202,Vote,cc3b63f879b653e22dbc932df381b9449b410300264809d5eede5f0069c1d6b4
618bcd6ddb8ffca69b2c3dd3c9f0a6440f73a94cfc7d52b280a43b3c440b2978,-1,1,1,142.11679401,1600837176,Vote,c9d2ee5aeb9d5dbbcf931a548333a569bd271032018bb6ef4860c6fce2cca295
d246393f58f3fefa69d42250b78bdfa1e86cba8d4b36b09d7c3f22f930f6cf71,-1,1,1,151.41815512,1600795611,Vote,0ebd94727f49e7d3f781c200afc53f9c2ecc2c229cb2600b8045e0fb6a665266
46aeb5e3baa5a3758e7b31c055ac055fea84f299156ab784c9618c01272e2350,1,0,1,151.88735289,1600761938,Ticket,7c45e4096d0ab2df04598356139ea5bc7db969a7552eda9b4ba6775ebde5d9e8
668b4f09bb027dd64014aaac9fab25c6858a5f3d6a42dd116aa6635299eba8cc,1,0,1,151.88735289,1600761938,Ticket,81e3585ba9c1f1ef79cade2595dfdd9bb0f7cc2218b71c33c17676cece13356c
790a554c636b8de0cae8e4ce60fcb67d0f95ead97fea5514879ceb5186e0cad0,1,0,1,151.88735289,1600761938,Ticket,ce4941b3f326e8c1a8a0dd6267c35e4c67cee4ea74313c98a06ca4b237a0102a
fa8fa8f33b03c4cf7ec19b30c8af405fb44eb17b80777bbf74656830f6d568c4,1,0,1,151.88735289,1600761938,Ticket,b70cc725c01801de0aeff03052b876ff850605e64a6e3f0e410fbf6f25225c0f
9e726b34805c8df86615e09c35a45f003c3352de593af9cba046814e8eaad845,-1,1,1,151.41815512,1600740870,Vote,6215d3dc663fd370ff2a8a05d828e0c862f0ee6a861e9d03b2f342a4ce622594
27af8036a96a76fedcd5dfe5e67f08e6e1f1d2808a440d89071ad57b1386b2e1,-1,1,1,151.41815512,1600695010,Vote,1e8a41c1ab7f33406573a33db6ac01c3cf2f903723b288bbb0ad0297c9be683b
81411a1bbd32faca45a6483777f2ce4217d39ef7833923ddc3a56a3e67c9d825,-1,1,1,151.41815512,1600638639,Vote,07232614b341c19a8b8d78979bff0b1f01e0f25e594ddedfa40e1d70637f66cc
ce583b67ca67229e8ce48aabfa15e7dc8db7e9034f5c2e5627fc373e5da97901,-1,1,1,151.41815512,1600546869,Vote,2a4e47e96510ed06883d4d3dae8d7d70de2b4ca7f72046f5456a9f2a0b15a09c
e4b59458f82d14613704d2442dcc8050bc8ae1f06b1be02d6f0e9449d0e1359e,-1,1,1,150.22723075,1600522562,Vote,51fbbe1b93c3a5d6f909dc10876be3a96c536a2937dc19773e9f9ca6107ef783
cb2eb882c4ac14b93cb7b0978fa36340e2dee344895dcf75a075dbe89e336ae7,-1,1,1,151.41815512,1600520142,Vote,2235b3e7980861afb921bb7d50e7d6543e483b78c2d6d6fd03ab5e652c84d9d1
07232614b341c19a8b8d78979bff0b1f01e0f25e594ddedfa40e1d70637f66cc,1,0,1,151.41815512,1600411635,Ticket,81411a1bbd32faca45a6483777f2ce4217d39ef7833923ddc3a56a3e67c9d825
0ebd94727f49e7d3f781c200afc53f9c2ecc2c229cb2600b8045e0fb6a665266,1,0,1,151.41815512,1600411635,Ticket,d246393f58f3fefa69d42250b78bdfa1e86cba8d4b36b09d7c3f22f930f6cf71
11595e77d97e9fe26971d2fc773521c9c39d5eff861f3e0044319d69304dc1b9,1,0,1,151.41815512,1600411635,Ticket,becc9e424ff445824f844e9fe1c931feec0dbd3c16ad59bd330fdad16ce1772b
13882d98804744ab57556923d675f54ad212ae8a53a9dcb0d45b73d90bff6f37,1,0,1,151.41815512,1600411635,Ticket,a576a39d61be88013b2ef49a7ca5a97ef32e4872f535439dbd59199b7e936d66
1e8a41c1ab7f33406573a33db6ac01c3cf2f903723b288bbb0ad0297c9be683b,1,0,1,151.41815512,1600411635,Ticket,27af8036a96a76fedcd5dfe5e67f08e6e1f1d2808a440d89071ad57b1386b2e1
1fea13609b60b26e92291d5422a893960b93c99011bddb8e00483bf024f4802f,1,0,1,151.41815512,1600411635,Ticket,f32758beea25808d55f9a755c08f122c9acf45ea4851a38bb742a6bfe3e55c96
2235b3e7980861afb921bb7d50e7d6543e483b78c2d6d6fd03ab5e652c84d9d1,1,0,1,151.41815512,1600411635,Ticket,cb2eb882c4ac14b93cb7b0978fa36340e2dee344895dcf75a075dbe89e336ae7
25642beecb630593ee2157366660fbe0bc373387d2a1183899c22ccd3f7647fb,1,0,1,151.41815512,1600411635,Ticket,84f2cc34e105eb39d8ebac73d9405d08dd2dd3452536b46079e9b42a13478951
2a4e47e96510ed06883d4d3dae8d7d70de2b4ca7f72046f5456a9f2a0b15a09c,1,0,1,151.41815512,1600411635,Ticket,ce583b67ca67229e8ce48aabfa15e7dc8db7e9034f5c2e5627fc373e5da97901
6215d3dc663fd370ff2a8a05d828e0c862f0ee6a861e9d03b2f342a4ce622594,1,0,1,151.41815512,1600411635,Ticket,9e726b34805c8df86615e09c35a45f003c3352de593af9cba046814e8eaad845
71119c60a039aa11ab034ec19a634f9c3ae93728655b1a68a5faca91efad5e01,1,0,1,151.41815512,1600411635,Ticket,6622ae6d147ba7d22ac88e7f2fdf45420aa1a348984f6bde93d2a8f86f22dbbb
952edd8ca67973ba93fba497adf83095de963885909c8ed3db1036ef4c4e265c,1,0,1,151.41815512,1600411635,Ticket,b27a85b1f3e015c5ae6b4005278606d9b1274816e6e53b97be172eeca5bdfb98
a8b8c66eab8017ad94a6f875f076e50c0acac5b32b3579a6db26b1187c872b5e,1,0,1,151.41815512,1600411635,Ticket,af10b6197240adb425754da21f538039b8823bb12948aab1012ee1a77db782ad
c3e9a145a53b48d7471325610cf20249f8ebb63a80394430c6aee74d9510cb37,1,0,1,151.41815512,1600411635,Ticket,cacb1a8098aecbb3360afa4ff809f2f4ed18fa941f7e3b3ca5fb27396fa267a4
e3f912251fb429caa135151e6ed76bf04a511fc141621d16539596ae42cbb33d,1,0,1,151.41815512,1600411635,Ticket,f6adb481ce6efc5b9c933694c4328093da4387452646ab862fe261552d0a46de
e45a5825650fce24d4cc9fe7092c2b65cc2341a33aa4aa327530ab3b6d34159b,1,0,1,151.41815512,1600411635,Ticket,826f6ebf6ae4b37c13597449cbb63a86358062da9dba010ff8eb4e8bf2615311
f1b50caef83cdcc229cddcef50983a74f47fac3e071954a2a65e349b319ba25a,-1,1,1,150.22723075,1600329789,Vote,4d1d3d4734af8a4c93ab45732408fca2ca92cac29eb4de2b1f6062b67bc3d2ce
8048182455672fa46f45974b4c59bb904f23cf958ad3c9f0768eb3da0bf1bde9,-1,1,1,151.51743901,1600314562,Vote,d88818935d5485d845bfc54fad66bb5c32dd7e0ab0edf136bdf0d8b203cadeb9
4ec46ffd1ea3e2c1fb27370799a0054a1fb40d8a70770f323bad46bb180b969f,-1,1,1,155.23888877,1600166922,Vote,1fdece928edb265be9b95b36ddc4e73dc4d617505c36a85c7e7034715328c4db
b3a3cac1e93e9b1b5824dfdc542f52d0f8c4cee292771eae9d6069911996a659,-1,1,1,140.85935548,1599862877,Vote,f2563ddeb81621384d25ae35842a3793ac8b4ab4c7ea022706f78af13b586f49
00189b8668cc005be287924d9f8ac6bc27d8e5df304938519bd3f69a76f9e61a,-1,1,1,150.22723075,1599661496,Vote,82f6ccf291795aa3cb8a19dfdcf38bd2b58c4fd44181c7cf45ffa5662b06b918
964ded1d7ee56ef173a2df0333e3fe3c3730d5fa7a4a91a2026355d1825f72de,-1,1,1,149.06909988,1599620242,Vote,3153f986219ca6f997bdda38ff9b86267449aa35190a90ae06c97e3226fdce55
2bec1156e4c6b4e17c05d53f92163ebc0062172708d8d05ace508c8b77b668f8,-1,1,1,150.22723075,1599495830,Vote,eee28aa8913bcb773574f873d9291178f42514c46045deb951acbd4440f005b9
8a178de36f3170b32edac6efd2ffd2da8e1a8b95bfa8301997201e1f327e8097,-1,1,1,136.27472671,1599434545,Vote,40c94d14efad522173cb3deb0144af46505ffdbcff3de8b1851fc14614e334f7
30f79eca3fbcd20cbf9be8e35313a297829536037a9ed6a671ce79721ec52490,-1,1,1,140.85935548,1598967038,Vote,99a8cde416c2b01737d7aaba4fb7205abb4acc3b333210ca5a74b01912bba485
4608be66afbd1e8b8805fdffda6bd8bb7a206a649ea9115bcda7e0b56fe8220d,-1,1,1,151.51743901,1598760565,Vote,836dbe4fea30c07cb896ee0a2ba2c94217f944734c99e122fcebc49994c17275
2deebd36a0d6a982a9e1d8061ece5dc23e21ce32fd53cc6be11e8ef1409257ec,-1,1,1,143.07405511,1598531898,Vote,52ff4801a803c170fcd36b287e98d7b8a44be518fca30c2731e5fa9a7c50bac2
6c984cf40a4c8b5799745a540d67691a23fb808fbb70e8ecdfbea8c60f4dad07,-1,1,1,142.11679401,1598403394,Vote,da92651119473e401f3bfe6c5d6388d82b8c65f35e1e701774552be8419c0100
00710f5e2f9f1e8c26484d782b5e8ed7a0b17711c948319d4f2c6a95a0c0a001,-1,1,1,151.51743901,1598161444,Vote,96ec2207691584abbad408186349d65ca476395b35a8e2184b54fa1bd008cb25
121a0e4f826cda3864b0af3e3acf69c4190c42bf19a13e60f42316238ee3758b,-1,1,1,143.28328803,1598078599,Vote,a77299fde1384a26dc1eacade62ea8da8d9e79ca1a47b4b636b08868b7b80b3f
c1115a5123a9c1edc1882c22af17f2b1dd8dc953807bb4a435a72c5d1c9d6b0e,-1,1,1,143.07405511,1597704741,Vote,2534a5831303fdaea546691760a2a3bdbe13b3541c60b608f0bb2351d4ddb52d
6123fbed7d9a083807758cc78e1de5dc4f5bd1fb3b142e092cd29f3ee7454966,1,0,1,151.51743901,1597643221,Ticket,6cda25bbacfa6d1da2997411b0fa740c794490270b15f6ddd9987ae2adc2e5bf
