tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,8,1,0.15378551,1532684930,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,9,1,0.14023047,1532684930,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,12,1,0.15201279,1532684930,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,14,1,0.1625106,1532684930,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,15,1,0.16984306,1532684930,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,17,1,0.1285911,1532684930,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,20,1,0.16146584,1532684930,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,22,1,0.18249951,1532684930,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,24,1,0.16411469,1532684930,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,25,1,0.15705601,1532684930,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,28,1,0.07646322,1532684930,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,29,1,0.15773712,1532684930,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,32,1,0.14035942,1532684930,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,33,1,0.13686292,1532684930,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,36,1,0.18805817,1532684930,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,37,1,0.16580142,1532684930,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,39,1,0.15781494,1532684930,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,42,1,0.1701246,1532684930,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f,-1,44,1,0.05741835,1532684930,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,4,1,0.05741835,1532657468,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,99,1,0.10392684,1532575957,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,66,1,0.07646322,1532398479,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,0,1,0.16580142,1532311870,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,116,1,0.15201279,1532225460,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,101,1,0.1559972,1532138913,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,27,1,0.1625106,1532052570,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,140,1,0.15378551,1531966369,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,27,1,0.1701246,1531879962,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,157,1,0.1285911,1531793556,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,36,1,0.13686292,1531707153,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,65,1,0.16411469,1531622459,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,121,1,0.16984306,1531534258,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,108,1,0.14035942,1531448685,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,51,1,0.14023047,1531361492,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,30,1,0.15773712,1531274940,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,29,1,0.16097911,1531188564,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,185,1,0.1534873,1531103065,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,112,1,0.15705601,1531015903,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,40,1,0.15781494,1530929286,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,60,1,0.16146584,1530842937,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,35,1,0.18249951,1530756786,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,105,1,0.18805817,1530670254,Regular,9bff9e4e2a2992f855c266da9f5527e9ac7ec5f3866cc9c8e2b9612fbde39e5f
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,48,1,0.15227769,1530590516,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,30,1,0.1842971,1530590516,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,1,1,0.31771912,1530590516,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,2,1,0.12834357,1530590516,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,5,1,0.25059488,1530590516,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,6,1,0.21476684,1530590516,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,9,1,0.22769916,1530590516,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,11,1,0.26616375,1530590516,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,14,1,0.14232183,1530590516,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,15,1,0.21506846,1530590516,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,17,1,0.24142113,1530590516,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,19,1,0.21198693,1530590516,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,22,1,0.16796507,1530590516,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,24,1,0.28376849,1530590516,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,25,1,0.17237763,1530590516,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,27,1,0.10773001,1530590516,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,32,1,0.16909049,1530590516,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,33,1,0.19637252,1530590516,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,36,1,0.11804982,1530590516,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,38,1,0.19370402,1530590516,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,40,1,0.311531,1530590516,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,42,1,0.23932481,1530590516,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,44,1,0.24499781,1530590516,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc,-1,47,1,0.07285142,1530590516,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,132,1,0.19370402,1530583747,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,134,1,0.1842971,1530497608,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,46,1,0.11804982,1530411455,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,82,1,0.12834357,1530325304,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,159,1,0.14232183,1530238388,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,93,1,0.07285142,1530151800,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,156,1,0.10773001,1530066006,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,6,1,0.22769916,1529979809,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,156,1,0.21476684,1529893460,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,110,1,0.21506846,1529806195,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,23,1,0.24499781,1529720430,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,64,1,0.23932481,1529633429,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,70,1,0.24142113,1529546890,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,149,1,0.25059488,1529460747,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,98,1,0.21198693,1529374087,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,53,1,0.15227769,1529287858,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,1,1,0.17237763,1529201349,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,73,1,0.19637252,1529115308,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,163,1,0.16796507,1529028759,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,44,1,0.16909049,1528942204,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,30,1,0.26616375,1528855686,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,158,1,0.31771912,1528769290,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,117,1,0.28376849,1528682886,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,65,1,0.311531,1528596657,Regular,69ca01ce9804cf8432b6d5c1968373f7e16bf801ddcd7998996987dbb51d6ddc
951ae7202f0a9e4996096ca0c63512d5a71c5b04763e734a3429c15752d7913c,-1,0,1,0.37914385,1528521345,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
951ae7202f0a9e4996096ca0c63512d5a71c5b04763e734a3429c15752d7913c,-1,2,1,0.33916969,1528521345,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,64,1,0.33916969,1528510121,Regular,951ae7202f0a9e4996096ca0c63512d5a71c5b04763e734a3429c15752d7913c
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,177,1,0.37914385,1528424023,Regular,951ae7202f0a9e4996096ca0c63512d5a71c5b04763e734a3429c15752d7913c
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,12,1,0.36320702,1528352167,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,10,1,0.45137029,1528352167,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,8,1,0.47059765,1528352167,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
