tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,41,1,0.05608436,1562704475,Regular,dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b
098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e,1,5,1,0.0621403,1561343408,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
31defb39510e16bbbc0f1f1037c549a5ed74689a28045f40d86a4c6ccfe569bc,1,5,1,0.05507001,1561083965,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
eb29012801e208e3869076be1be73a04a7267d55537e110bdabcda8349c8c6c8,1,5,1,0.05654314,1560825202,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c0d9e44ab757c3064bedc2f91f46628a9742e359ae81642fca0b1fec38943abe,1,1,1,0.05986177,1560565988,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
97cb8a3c860f062e433591e927e5fb72b935223f12b6a20adc8b3f4f7d93ee5f,1,0,1,0.05646608,1560306631,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
dd51a5a84981cb943baff40862f1ceea4f9634cf5e07e3682217ccde1d7d023b,1,4,1,0.05608436,1560048591,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1,1,8,1,0.05531619,1559788649,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
0a3bce98eed08738a94617e798e6ceb004fcb5db2eee6b1d92782fd157ba5c18,1,6,1,0.05673929,1559528960,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0,1,0,1,0.05786972,1559269700,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
03ee1905398c18d53d8781fcf8db22cafad3fdbdff478e8101810346361c75c4,1,3,1,0.05633342,1559010244,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed,1,3,1,0.06155044,1558750125,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d6b04caf1a3e08f5ae7579f544ad42b514a412ded7b0f1811105559eecf1ad26,1,9,1,0.06386861,1558491154,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21,1,8,1,0.05229923,1558231684,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722,-1,0,1,0.05440301,1557803588,Regular,c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5
c090d76b34f5b0f7a57288dd557206db2d32bf5547bdda77de652b8ada5833d5,1,1,1,0.05440301,1557799861,Regular,dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722
e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0,-1,1,1,0.05710146,1557462513,Regular,a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e
a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e,1,1,1,0.05710146,1557455187,Regular,e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0
f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61,-1,2,1,0.06130893,1557111941,Regular,d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770
d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770,1,9,1,0.06130893,1557109601,Regular,f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61
6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359,-1,2,1,0.06801525,1556941213,Regular,3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74
3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74,1,4,1,0.06801525,1556937430,Regular,6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,2,1,0.06172463,1556806401,Regular,9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a
9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a,1,5,1,0.06172463,1556764756,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,2,1,0.06523758,1556609357,Regular,82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd
82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd,1,3,1,0.06523758,1556591263,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751,-1,2,1,0.06230761,1556451926,Regular,3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979
3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979,1,3,1,0.06230761,1556418642,Regular,ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751
d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee,-1,0,1,0.07136541,1556247973,Regular,4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9
4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9,1,12,1,0.07136541,1556246080,Regular,d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee
e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3,-1,0,1,0.09143068,1556080649,Regular,02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace
02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace,1,2,1,0.09143068,1556073447,Regular,e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,2,1,0.05871555,1555905542,Regular,2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6
2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6,1,0,1,0.05871555,1555899969,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,2,1,0.07418711,1555845683,Regular,7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,1,1,0.07418711,1555814248,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,2,1,0.09560927,1555729549,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,3,1,0.09560927,1555727479,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60,-1,2,1,0.10239091,1555658332,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,21,1,0.10239091,1555641244,Regular,89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60
d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23,-1,1,1,0.10734115,1555565132,Regular,9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538
9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538,1,0,1,0.10734115,1555555915,Regular,d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,17,1,0.11722907,1555470080,Regular,808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b
808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b,1,3,1,0.11722907,1555467933,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,5,1,0.11627808,1555386224,Regular,b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005
b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005,1,10,1,0.11627808,1555381840,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,2,1,0.11205711,1555308911,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,8,1,0.11205711,1555295152,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd,-1,1,1,0.06256314,1555209104,Regular,79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a
79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a,1,2,1,0.06256314,1555208709,Regular,70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd
935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce,-1,2,1,0.10189078,1555166475,Regular,7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e
7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e,1,3,1,0.10189078,1555122754,Regular,935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,2,1,0.09638997,1555041691,Regular,cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70
cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70,1,3,1,0.09638997,1555035903,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc,-1,0,1,0.10321843,1554950757,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,2,1,0.10321843,1554949594,Regular,7b3d04c1d4b2b76019fadfeefa24787583b25899a52fefc40af596a49e0ca2dc
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,2,1,0.12605717,1554897200,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,12,1,0.12605717,1554865173,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,3,1,0.11903534,1554837339,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,13,1,0.11903534,1554776723,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,5,1,0.11264005,1554697590,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,3,1,0.11264005,1554690305,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,2,1,0.13873787,1554606967,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4,1,6,1,0.13873787,1554604240,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,9,1,0.13955751,1554544322,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,3,1,0.13955751,1554517505,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,2,1,0.12466569,1554437354,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,4,1,0.12466569,1554431420,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,1,1,0.12935989,1554347185,Regular,382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e
382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e,1,3,1,0.12935989,1554345233,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,6,1,0.15196742,1554270255,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,8,1,0.15196742,1554258607,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,5,1,0.14417351,1554174838,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,10,1,0.14417351,1554171974,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,10,1,0.14326779,1554098632,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007,1,4,1,0.14326779,1554085592,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,8,1,0.13808159,1554024140,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,5,1,0.13808159,1553999501,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,-1,1,1,0.12373281,1553917059,Regular,b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c
b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c,1,3,1,0.12373281,1553913131,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,5,1,0.12959375,1553840081,Regular,e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3
e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3,1,1,1,0.12959375,1553826578,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,5,1,0.13678639,1553749731,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,13,1,0.13678639,1553740411,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,6,1,0.1566422,1553665607,Regular,d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7
d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7,1,2,1,0.1566422,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,6,1,0.16610081,1553571709,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,0,1,0.16610081,1553567886,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,8,1,0.16185538,1553485718,Regular,1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2
1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2,1,6,1,0.16185538,1553481310,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466,-1,7,1,0.15370053,1553408404,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,0,1,0.15370053,1553394567,Regular,3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466
5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81,-1,3,1,0.14234528,1553311323,Regular,06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d
06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d,1,9,1,0.14234528,1553307984,Regular,5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,6,1,0.19336107,1553222245,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,0,1,0.19336107,1553221551,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849,-1,6,1,0.19969604,1553142510,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,2,1,0.19969604,1553135774,Regular,f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,7,1,0.19851394,1553063160,Regular,e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6
e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6,1,8,1,0.19851394,1553048937,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278,-1,8,1,0.20458185,1552968953,Regular,696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d
696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d,1,8,1,0.20458185,1552962350,Regular,ef2815aaf3d343d8d71f8cc15ec7053b3b89eaada81f329d625a45a637066278
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,13,1,0.21728589,1552879455,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,10,1,0.21728589,1552876152,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1,-1,13,1,0.20771637,1552810116,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,8,1,0.20771637,1552791123,Regular,724412ffa39b4b8a54b8fbb1ac0a01024e126484e6145e2aeb517ccdc53ab4c1
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,7,1,0.191263,1552710133,Regular,4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614
4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614,1,7,1,0.191263,1552703105,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc,-1,9,1,0.21838491,1552631050,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,4,1,0.21838491,1552616900,Regular,5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,18,1,0.23541283,1552550548,Regular,1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068
1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068,1,6,1,0.23541283,1552530389,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661,-1,6,1,0.25401813,1552449398,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,8,1,0.25401813,1552444016,Regular,6e008946fb9273b0dacf97c9bb0b250e4d812c5454f262c5cd5bbac0d069d661
bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6,-1,7,1,0.23529888,1552360103,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,11,1,0.23529888,1552357624,Regular,bb6a8d5f7dbbca5422cf4a8894968010ada60b632cfa99ab6ebe06f1d43812b6
20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b,-1,5,1,0.20361084,1552312334,Regular,54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338
