tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,9,1,0.22910376,1562734227,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,8,1,0.11668466,1562734227,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,7,1,0.21074622,1562734227,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,6,1,0.14060589,1562734227,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,5,1,0.20500663,1562734227,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,4,1,0.10785352,1562734227,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,3,1,0.18838495,1562734227,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,1,1,0.19671979,1562734227,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,2,1,0.12641259,1562734227,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,49,1,0.20645096,1562734227,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,48,1,0.10697256,1562734227,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,47,1,0.16374779,1562734227,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,46,1,0.15920862,1562734227,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,45,1,0.21535203,1562734227,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,44,1,0.14527015,1562734227,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,43,1,0.16426344,1562734227,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,42,1,0.19005398,1562734227,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,41,1,0.14437628,1562734227,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,40,1,0.16991077,1562734227,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,39,1,0.20084575,1562734227,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,38,1,0.14416365,1562734227,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,37,1,0.10808435,1562734227,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,36,1,0.13617051,1562734227,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,35,1,0.11359246,1562734227,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,34,1,0.16244624,1562734227,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2,-1,33,1,0.1513052,1562734227,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,21,1,0.143818,1562733755,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,61,1,0.24005576,1562733755,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,60,1,0.12978977,1562733755,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,59,1,0.16410481,1562733755,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,58,1,0.22325788,1562733755,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,57,1,0.19608284,1562733755,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,56,1,0.11822421,1562733755,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,55,1,0.20933011,1562733755,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,54,1,0.19034825,1562733755,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,53,1,0.15392684,1562733755,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,52,1,0.18804802,1562733755,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,51,1,0.11199366,1562733755,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,50,1,0.17296902,1562733755,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,49,1,0.1523983,1562733755,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,48,1,0.11790415,1562733755,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,47,1,0.13795042,1562733755,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,46,1,0.1537975,1562733755,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,45,1,0.15237435,1562733755,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,44,1,0.11691191,1562733755,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,43,1,0.20599539,1562733755,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,42,1,0.17603703,1562733755,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,41,1,0.16605668,1562733755,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,40,1,0.15289376,1562733755,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,39,1,0.20154866,1562733755,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,38,1,0.1530039,1562733755,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,37,1,0.14574353,1562733755,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,36,1,0.14227427,1562733755,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,35,1,0.23263319,1562733755,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,34,1,0.14520758,1562733755,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,33,1,0.10741273,1562733755,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,32,1,0.13293365,1562733755,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,31,1,0.12999708,1562733755,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,30,1,0.11254965,1562733755,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,29,1,0.19924185,1562733755,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,28,1,0.14132091,1562733755,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,27,1,0.1935769,1562733755,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,26,1,0.15109502,1562733755,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,25,1,0.19973763,1562733755,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,24,1,0.19736594,1562733755,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,23,1,0.11429428,1562733755,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,22,1,0.1361572,1562733755,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,20,1,0.19173513,1562733755,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,19,1,0.16965395,1562733755,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,18,1,0.27244336,1562733755,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,17,1,0.21278554,1562733755,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,16,1,0.15957211,1562733755,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,15,1,0.11999955,1562733755,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,14,1,0.20728633,1562733755,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,13,1,0.11118342,1562733755,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,12,1,0.14599513,1562733755,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,11,1,0.14696772,1562733755,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,10,1,0.17712176,1562733755,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,9,1,0.10537461,1562733755,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,8,1,0.14206962,1562733755,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,7,1,0.22643615,1562733755,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,6,1,0.20684057,1562733755,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,5,1,0.22901988,1562733755,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,4,1,0.14962832,1562733755,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,3,1,0.15509498,1562733755,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,2,1,0.13339253,1562733755,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,1,1,0.13189787,1562733755,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118,-1,0,1,0.13357057,1562733755,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,22,1,0.19013237,1562722009,Regular,
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,59,1,0.1057208,1562550776,Regular,
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,104,1,0.10749618,1562464645,Regular,
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,87,1,0.18220524,1562375887,Regular,
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,117,1,0.18685317,1562204034,Regular,
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,64,1,0.18686858,1562029714,Regular,
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,2,1,0.19131025,1561858306,Regular,
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,77,1,0.10680412,1561683631,Regular,
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,93,1,0.19971087,1561599777,Regular,
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,45,1,0.10075375,1561424474,Regular,
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,103,1,0.11012499,1561337552,Regular,
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,96,1,0.11774272,1561253560,Regular,
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,80,1,0.19580939,1561166231,Regular,
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,47,1,0.19760715,1560999113,Regular,
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,68,1,0.18978704,1560822331,Regular,
