tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c,-1,1,1,28.99,1536925223,Regular,8af717583fbc2b5205feefa43f3bf8e151ef709218a7ad44a92a53e0de97f676
30c593c35972664ae170e4d2c72070b0c34c2819d65993a1885525417f2a19c2,1,0,1,26.99,1536925054,Regular,0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c
8af717583fbc2b5205feefa43f3bf8e151ef709218a7ad44a92a53e0de97f676,1,1,1,28.99,1536925054,Regular,0f61cbac981a6a8848b49b34a79947d816d82786c3809e54854afc741ed6548c
3b2b07f4a76d487ba493f6e1d1d2a75bc96a6c8ce85205fb67e5ef3d54068959,-1,2,1,30.99,1536757479,Regular,c44608ac1f6c0afcdd0b79d6e41e8fdc9077169b6671777ef3b411a81d97b971
c44608ac1f6c0afcdd0b79d6e41e8fdc9077169b6671777ef3b411a81d97b971,1,1,1,30.99,1536757423,Regular,3b2b07f4a76d487ba493f6e1d1d2a75bc96a6c8ce85205fb67e5ef3d54068959
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,-1,1,1,74.9,1536757423,Regular,32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f
32592829c8ed88cf52bf3a076c6445bc75ef89ab50173a129197746463fdc85f,1,0,1,74.9,1536757175,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
2d2a9f00a94a857625a0bd15e2b83c8345b7a0b8df19f56ad7ee3cabe3b88d2c,-1,1,1,28.9,1536753015,Regular,458f8c1cde4e75ec7d7046fb05e4b9bf71743ef84e892455e132b62ae4db0cbb
458f8c1cde4e75ec7d7046fb05e4b9bf71743ef84e892455e132b62ae4db0cbb,1,0,1,28.9,1536752998,Regular,2d2a9f00a94a857625a0bd15e2b83c8345b7a0b8df19f56ad7ee3cabe3b88d2c
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,-1,0,1,154.99,1536653701,Regular,05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d
05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d,1,0,1,154.99,1536653608,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f,-1,1,1,54.99,1536649709,Regular,c71afb6a1d3c7adf6ceb6b3d03e5c64caafdcac07a97f326fd377108d96fc985
c71afb6a1d3c7adf6ceb6b3d03e5c64caafdcac07a97f326fd377108d96fc985,1,1,1,54.99,1536648583,Regular,81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f
5e49ea6337b8dcf3166e0da785739249cd746119b65c550831b35eb3572f670f,-1,0,1,25.99,1536630956,Regular,6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848
6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848,1,1,1,25.99,1536630699,Regular,5e49ea6337b8dcf3166e0da785739249cd746119b65c550831b35eb3572f670f
e6b8d5bf299f926245d3b334d257bb97d09cf09367554425a1e6b9b16b3dfb98,-1,0,1,37.99,1536629655,Regular,07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a
07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a,1,1,1,37.99,1536629387,Regular,e6b8d5bf299f926245d3b334d257bb97d09cf09367554425a1e6b9b16b3dfb98
dfb76e51ce4eacc80cd9d89b8f2a03b8dbd34c8bdac9d29a05a960e250c55685,-1,1,1,28.99,1536609601,Regular,203721b03115d2f8d378e7a864a88e203adea8ffc6e776d595a3078f75170db9
203721b03115d2f8d378e7a864a88e203adea8ffc6e776d595a3078f75170db9,1,0,1,28.99,1536609527,Regular,dfb76e51ce4eacc80cd9d89b8f2a03b8dbd34c8bdac9d29a05a960e250c55685
36ab9f9746aaa632bf625694c86bb0cc628732fbb07433d5e4a9cff90d592b1f,-1,0,1,26.9,1536438840,Regular,27857c8ad3603c6abece20127d88628bc57ec7ba9afed0ebe8183546f7791771
27857c8ad3603c6abece20127d88628bc57ec7ba9afed0ebe8183546f7791771,1,0,1,26.9,1536438600,Regular,36ab9f9746aaa632bf625694c86bb0cc628732fbb07433d5e4a9cff90d592b1f
2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a,-1,0,1,69.9,1536388931,Regular,365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f
365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f,1,0,1,69.9,1536388231,Regular,2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a
4dda200a896599fe77ae05b62d51056603d5f824b82f4eac2b610c93173edba1,-1,1,1,38.9,1536387016,Regular,29cc9dcdf09e64c3c9a57fbed3ee0452d0d750d74ca06d1a5279a15ef970fb60
29cc9dcdf09e64c3c9a57fbed3ee0452d0d750d74ca06d1a5279a15ef970fb60,1,0,1,38.9,1536386380,Regular,4dda200a896599fe77ae05b62d51056603d5f824b82f4eac2b610c93173edba1
686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112,-1,2,1,82.99,1536386380,Regular,eb2c87be3297d9b11e15575440ef98447d5249d418d5737cd1d20265f53491db
eb2c87be3297d9b11e15575440ef98447d5249d418d5737cd1d20265f53491db,1,0,1,82.99,1536386118,Regular,686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112
5f02dbd72bdea98fbfcb95f42733e27ec85fcf326aefb1a73381c5e4169c6602,-1,0,1,33.99,1536380689,Regular,ff977364ff0ca521a305d5f9d5e0b77ab6452a5b67814be5b348f762d8341735
ff977364ff0ca521a305d5f9d5e0b77ab6452a5b67814be5b348f762d8341735,1,1,1,33.99,1536380617,Regular,5f02dbd72bdea98fbfcb95f42733e27ec85fcf326aefb1a73381c5e4169c6602
9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff,-1,6,1,32.9,1536349741,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff,-1,8,1,29.99,1536349741,Regular,e39a3ad496dc0975af93ba17c989c52ffc7c61e1ab1731321123b05e41bf02fc
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,1,0,1,32.9,1536348957,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
e39a3ad496dc0975af93ba17c989c52ffc7c61e1ab1731321123b05e41bf02fc,1,0,1,29.99,1536348957,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
d795ea82aa1d6017d25844eabd983cb3b33c6c593d950c5094e484b81d57b24f,-1,4,1,20.9,1536294919,Regular,8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde
8af6863ddcf72a8371634bad148ffd960e25e3119337ebba29f8cc0e11338bde,1,0,1,20.9,1536294532,Regular,d795ea82aa1d6017d25844eabd983cb3b33c6c593d950c5094e484b81d57b24f
29425d888a0d41e378ab362a27baf981fb81c7d6093623fb7c2b11fcabff7b3a,-1,0,1,43.9,1536284912,Regular,efed7c3e6fd46a362d095a61a9979499ab31256aed28efade636537dc07c4021
efed7c3e6fd46a362d095a61a9979499ab31256aed28efade636537dc07c4021,1,0,1,43.9,1536284705,Regular,29425d888a0d41e378ab362a27baf981fb81c7d6093623fb7c2b11fcabff7b3a
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,-1,1,1,61.99,1536283517,Regular,a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,-1,0,1,39.9,1536283517,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c,1,1,1,61.99,1536283139,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,1,1,1,39.9,1536283139,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
03d0aeed75d82b92da0b3484b47d60d7e82660e674c4d05b716d75415b2c600f,-1,0,1,27.9,1536259946,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,1,0,1,27.9,1536259790,Regular,03d0aeed75d82b92da0b3484b47d60d7e82660e674c4d05b716d75415b2c600f
b924d47a78521ca083d02dfe1256510f5cfb1b2e45faff4112be67c63a66e5fa,-1,0,1,56.99,1536259790,Regular,bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45
bac7bc843dd7548ab27bdab86258be1386ba0748308eec024ac0cb34fdbeab45,1,1,1,56.99,1536258834,Regular,b924d47a78521ca083d02dfe1256510f5cfb1b2e45faff4112be67c63a66e5fa
b400d6d49d27ea6655e00dfd36bc41b6b9816c85a9aeb5545b2128dcbdf28cad,-1,1,1,32.9,1536252887,Regular,155ca2ee6ca06a085bea51816f72d093bd8b5337b00fce0a301f38d8d88c1f5e
155ca2ee6ca06a085bea51816f72d093bd8b5337b00fce0a301f38d8d88c1f5e,1,0,1,32.9,1536252185,Regular,b400d6d49d27ea6655e00dfd36bc41b6b9816c85a9aeb5545b2128dcbdf28cad
6977d020885391b294b37a38b80db33a66201f776a094ee7014009472486833d,-1,2,1,36.9,1536247432,Regular,925463866320d97dbbe3c85968c527a53a7ef1c41e1830fc6c04b6982186f9a7
925463866320d97dbbe3c85968c527a53a7ef1c41e1830fc6c04b6982186f9a7,1,1,1,36.9,1536247408,Regular,6977d020885391b294b37a38b80db33a66201f776a094ee7014009472486833d
6c3b63f30db1dd6f33d5e8973b13ad56befd3eeb9658f980204b1b8eb5bc610d,-1,1,1,52.99,1536247230,Regular,84bbe9c53f0faf1c29f5254b2c967e1a1d43fbffc1b06e7a04e52093e521f35f
84bbe9c53f0faf1c29f5254b2c967e1a1d43fbffc1b06e7a04e52093e521f35f,1,1,1,52.99,1536247090,Regular,6c3b63f30db1dd6f33d5e8973b13ad56befd3eeb9658f980204b1b8eb5bc610d
5a7a48031e818fd54f84e9d77f674412d74711473a37220dafaf58a4a02e339b,-1,2,1,43.99,1536243672,Regular,90acf54ca5bb2c923d90e4994cb9a650f2d3239a3db960928ba950469bf88fa2
90acf54ca5bb2c923d90e4994cb9a650f2d3239a3db960928ba950469bf88fa2,1,0,1,43.99,1536243392,Regular,5a7a48031e818fd54f84e9d77f674412d74711473a37220dafaf58a4a02e339b
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,-1,1,1,36.9,1536240095,Regular,aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86
aa9c3494f5e9f69a9604e37f259531a475b2c1f6a00f64349f0a172e3d239d86,1,0,1,36.9,1536240008,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
7432575778252d711b1e8d6e3ca59fb91234a0af53f5f53cf5b092731b1d52bf,-1,2,1,45.99,1536239502,Regular,cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb
cdf4758c5508a4c50839c4053d3ad8de5f33450a95af0fd572411768f9ded5eb,1,1,1,45.99,1536239471,Regular,7432575778252d711b1e8d6e3ca59fb91234a0af53f5f53cf5b092731b1d52bf
ba1ca02ce028b2842088fe32b592d37758128f6f0657bf5fdf75d86382bdc9ef,-1,0,1,37.99,1536203234,Regular,eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46
eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46,1,1,1,37.99,1536201894,Regular,ba1ca02ce028b2842088fe32b592d37758128f6f0657bf5fdf75d86382bdc9ef
f9ba81976aaa13d8253a7bdaa464716f0c295edba5ecf1eac68e58d415c3a956,-1,0,1,53.9,1536157735,Regular,668bdc5ddd65af7ce1886a27e45759f4358b5bfa7c8807f752ac3d1d67897018
668bdc5ddd65af7ce1886a27e45759f4358b5bfa7c8807f752ac3d1d67897018,1,0,1,53.9,1536156750,Regular,f9ba81976aaa13d8253a7bdaa464716f0c295edba5ecf1eac68e58d415c3a956
030a5e87afe0136fc2b80992765071f443e1d991fac0013aae464b971012b754,-1,1,1,37.9,1536156164,Regular,a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6
a594eb6ffe582b8f170db4782e65642cab17086ece853bec727aa6e00c8d5bb6,1,0,1,37.9,1536154810,Regular,030a5e87afe0136fc2b80992765071f443e1d991fac0013aae464b971012b754
561aefc4c7f66cd3080e241b8449f5e7fd392c8f0c2f954ec0d6d3e777ceca1c,-1,1,1,31.99,1536120976,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,1,1,1,31.99,1536120913,Regular,561aefc4c7f66cd3080e241b8449f5e7fd392c8f0c2f954ec0d6d3e777ceca1c
f6c940599bebd944478646cb2a26c45e1664933219f5869c73641d39e3c4e533,-1,1,1,63.9,1536120913,Regular,b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279
b11213d61d223df87e608d5b388754b9fc88a81885ccafdf1b85bcc46f2fc279,1,0,1,63.9,1536119988,Regular,f6c940599bebd944478646cb2a26c45e1664933219f5869c73641d39e3c4e533
bbe8843bc5b1485bba70c4667110fac313baba63e0508ce7d6a9f42109e57d78,-1,0,1,29.9,1536109504,Regular,660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654
660248fe0c6b27d0999c0dec91510f25b894eff13ca1f3a9889387e770fb3654,1,0,1,29.9,1536109288,Regular,bbe8843bc5b1485bba70c4667110fac313baba63e0508ce7d6a9f42109e57d78
7b0bb7c4b82476f211cda4c150b46960acfb6a87878cf7b10ea614d2746c4cb3,-1,1,1,22.99,1536039929,Regular,9cab6992d2ffe10fa7ac22e4e682fa6acb1e0c19c1a01399e166607612734e99
9cab6992d2ffe10fa7ac22e4e682fa6acb1e0c19c1a01399e166607612734e99,1,1,1,22.99,1536038760,Regular,7b0bb7c4b82476f211cda4c150b46960acfb6a87878cf7b10ea614d2746c4cb3
3d302417bb59ef9361b932eb98edc5873ce3477c8b88ec901fa4510efdb256e8,-1,0,1,70.9,1536027662,Regular,87c7886e7df8081c7a6bf7a8963dad5b9a63b328d9949ea809f703ec8bca1101
87c7886e7df8081c7a6bf7a8963dad5b9a63b328d9949ea809f703ec8bca1101,1,0,1,70.9,1536027621,Regular,3d302417bb59ef9361b932eb98edc5873ce3477c8b88ec901fa4510efdb256e8
bf14df20a37f827f024ff7cd3a06d50827b98fc8db73ae43da0bd4d993b382d9,-1,1,1,69.99,1536027060,Regular,6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c
6e38f0cda236dc55fd69f907931c4f82757da76b7358c33cd1e4586d4e74dd8c,1,1,1,69.99,1536026710,Regular,bf14df20a37f827f024ff7cd3a06d50827b98fc8db73ae43da0bd4d993b382d9
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,-1,2,1,58.99,1536011471,Regular,a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,-1,1,1,57.9,1536011471,Regular,009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af
009d3c1367601325236834a520d9dfe57d82bae8c16d5cca438932cd3c45b7af,1,0,1,57.9,1536011310,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
a7263e11f2833635f54bfe504464137db0867a8407e7eaa731783fe732761fe7,1,0,1,58.99,1536011310,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
b6437090ba8e9789c34a0556c75b5f3bef83559861dee58b9239ec7c0d143b09,-1,1,1,24.9,1536006090,Regular,1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd
01549fcc426c01440c7f9cb73f3f6234b7db76055b5d9649bb94227700b6c19d,-1,0,1,34.99,1536006069,Regular,95d194cd32624fa91cf6d6dd9cc970a5839a5f491b2d772f197de8e83956e391
1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd,1,0,1,24.9,1536006069,Regular,b6437090ba8e9789c34a0556c75b5f3bef83559861dee58b9239ec7c0d143b09
95d194cd32624fa91cf6d6dd9cc970a5839a5f491b2d772f197de8e83956e391,1,1,1,34.99,1536005806,Regular,01549fcc426c01440c7f9cb73f3f6234b7db76055b5d9649bb94227700b6c19d
0101028d0a93c15b90d418e6dbb0d8b06b17b07259dba01e19f193672c355924,-1,1,1,21.99,1536000809,Regular,d374a4d4135b7e577437742011ace1e2f91e824464f5cd9e9fccb72884f42f29
d374a4d4135b7e577437742011ace1e2f91e824464f5cd9e9fccb72884f42f29,1,1,1,21.99,1536000776,Regular,0101028d0a93c15b90d418e6dbb0d8b06b17b07259dba01e19f193672c355924
bee9b85e8a2968498d95706aff1b23bb2647675be8359c22e833dac0141db518,-1,0,1,47.99,1535996855,Regular,3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21
3bb8842c4e2cba8da7fd58423fa111b29e16c8f3615894622bef58ee155a1a21,1,0,1,47.99,1535996479,Regular,bee9b85e8a2968498d95706aff1b23bb2647675be8359c22e833dac0141db518
