tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,363,1,0.13250712,1536634412,Regular,41b07ee951c26aac9b4adf1a4b404fb60c314f0a784f42ec14a1d589c51bae5b
0d41d722f4982acac023c94502ec458b0c74494d274b8aeb7d8c82a038edb308,-1,0,1,0.14892798,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,959,1,0.14892798,1536548525,Regular,0d41d722f4982acac023c94502ec458b0c74494d274b8aeb7d8c82a038edb308
54a4f5e7024584a112ccc67391939bb84ba4700d70d076975870bc2c26e5db0f,-1,0,1,0.12204203,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,402,1,0.12204203,1536462174,Regular,54a4f5e7024584a112ccc67391939bb84ba4700d70d076975870bc2c26e5db0f
a8f137073df78b3b6cdd9f64da1bd751ff932fe42831071e99af056be00737e5,-1,0,1,0.15776364,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,480,1,0.15776364,1536375020,Regular,a8f137073df78b3b6cdd9f64da1bd751ff932fe42831071e99af056be00737e5
91e7e58d3e4d4a112d8787271e88becaf6d430e74a1bf0bd68b445b17964855e,-1,1,1,0.15907455,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,3,1,0.15907455,1536288609,Regular,91e7e58d3e4d4a112d8787271e88becaf6d430e74a1bf0bd68b445b17964855e
6c393460f13d622f5573751a290b4f1ce774a33d81fbd2042854284605d76af6,-1,0,1,0.14932196,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,613,1,0.14932196,1536203234,Regular,6c393460f13d622f5573751a290b4f1ce774a33d81fbd2042854284605d76af6
7fd881f9c70fcf30f22b51ff56fea5f8fb3aeb68eaba501c5a0229bcf64272eb,-1,1,1,0.16199232,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,72,1,0.16199232,1536117400,Regular,7fd881f9c70fcf30f22b51ff56fea5f8fb3aeb68eaba501c5a0229bcf64272eb
8d9dc2ee6a96cd2509c08056ba429cafcfc34d58bab91a760131f4b075e8ad7d,-1,0,1,0.14464815,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,418,1,0.14464815,1536029434,Regular,8d9dc2ee6a96cd2509c08056ba429cafcfc34d58bab91a760131f4b075e8ad7d
c8c0f05d743ed865cab32e06ac4c3b70394eb984cad7677d7d118e7405d70a6a,-1,1,1,0.11883348,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,264,1,0.11883348,1535943016,Regular,c8c0f05d743ed865cab32e06ac4c3b70394eb984cad7677d7d118e7405d70a6a
3309ac1567da060a172ec3615302042b18da2fe61e943f2a15a9807b3c1b5cf2,-1,0,1,0.14765839,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,116,1,0.14765839,1535857535,Regular,3309ac1567da060a172ec3615302042b18da2fe61e943f2a15a9807b3c1b5cf2
acce7fb879e22864e73b951da5f7f2e3fd0968442c2afd6561d3009528c66563,-1,0,1,0.14935306,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,67,1,0.14935306,1535770882,Regular,acce7fb879e22864e73b951da5f7f2e3fd0968442c2afd6561d3009528c66563
370545d8d47457795d03ef502b959ffbb9a439ef4c82d37950fa213ec25d48cc,-1,1,1,0.1550563,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,504,1,0.1550563,1535683811,Regular,370545d8d47457795d03ef502b959ffbb9a439ef4c82d37950fa213ec25d48cc
23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb,-1,1,1,0.1590027,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,446,1,0.1590027,1535597636,Regular,23e0968c33c6da66ba83bdc47917ced022fe9f33079b6fa44c9444cb84a9d7cb
e0221024837f3c840e1ad92fd72518a13d8b196382dc96932b07c6342882da31,-1,0,1,0.16108653,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,11,1,0.16108653,1535511189,Regular,e0221024837f3c840e1ad92fd72518a13d8b196382dc96932b07c6342882da31
4cb39d901987956c1cffcf0fb3e713816a1afcb477f30123b26c5b57ed229490,-1,0,1,0.16788461,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,506,1,0.16788461,1535424733,Regular,4cb39d901987956c1cffcf0fb3e713816a1afcb477f30123b26c5b57ed229490
9bca050e3c83fbc1ed46ab2f9f3588164fd0040db8a3d73985720fd7addf708e,-1,1,1,0.17115163,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,130,1,0.17115163,1535338209,Regular,9bca050e3c83fbc1ed46ab2f9f3588164fd0040db8a3d73985720fd7addf708e
eac4f9e31e3dfeadac638d2a9ac4e69b0969b9288b47c371dc34d9a837361050,-1,1,1,0.15850665,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,480,1,0.15850665,1535251952,Regular,eac4f9e31e3dfeadac638d2a9ac4e69b0969b9288b47c371dc34d9a837361050
ce9c4a2063001c7826d430b4eb0eff5646f0a1fa348147f51747db9bad866b18,-1,0,1,0.15779941,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,416,1,0.15779941,1535165799,Regular,ce9c4a2063001c7826d430b4eb0eff5646f0a1fa348147f51747db9bad866b18
d27436d686675aa9a8a0375292b831be9e3966c569c8de733496575918bf2ef1,-1,0,1,0.17484864,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,534,1,0.17484864,1535079015,Regular,d27436d686675aa9a8a0375292b831be9e3966c569c8de733496575918bf2ef1
e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f,-1,1,1,0.18137478,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,370,1,0.18137478,1534992610,Regular,e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f
a57fb3160c6aaf448b23589d5376ce7e48448ad4873d19496229672139d30f2b,-1,1,1,0.17369675,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,6,1,0.17369675,1534906540,Regular,a57fb3160c6aaf448b23589d5376ce7e48448ad4873d19496229672139d30f2b
5506e340c6e686246794d140725cba709e34489f783211350828096bde3b3037,-1,0,1,0.17013883,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,90,1,0.17013883,1534819813,Regular,5506e340c6e686246794d140725cba709e34489f783211350828096bde3b3037
59a71639d97d40865090e24f06399c1a03d779fb916a8cb9d989333dca5c4edc,-1,1,1,0.16959913,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,180,1,0.16959913,1534733524,Regular,59a71639d97d40865090e24f06399c1a03d779fb916a8cb9d989333dca5c4edc
8fa6e260ca6062cca9759711bede2ae3036fac9d11da82c6dcb7154e7304df9a,-1,0,1,0.16976952,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,361,1,0.16976952,1534647009,Regular,8fa6e260ca6062cca9759711bede2ae3036fac9d11da82c6dcb7154e7304df9a
3f1fd9d7e7c51861be24907192d16caf7d2b35db555b651a6e906fe4a75fbc4c,-1,0,1,0.19498922,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,361,1,0.19498922,1534560709,Regular,3f1fd9d7e7c51861be24907192d16caf7d2b35db555b651a6e906fe4a75fbc4c
4bf143cb5fd76d4805399961f411553b3bf1c0dcb72f77e389f5709a0f0dfad7,-1,0,1,0.18753195,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,414,1,0.18753195,1534474478,Regular,4bf143cb5fd76d4805399961f411553b3bf1c0dcb72f77e389f5709a0f0dfad7
3921dba5e9e2d3a370fe5d787ebebc47d5495272afb0631945ccf19107838534,-1,1,1,0.20325519,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,90,1,0.20325519,1534309788,Regular,3921dba5e9e2d3a370fe5d787ebebc47d5495272afb0631945ccf19107838534
aaf866a35fefa20474298508f0f09a55af48284210319e482973306283923a03,-1,1,1,0.21788778,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,44,1,0.21788778,1534212947,Regular,aaf866a35fefa20474298508f0f09a55af48284210319e482973306283923a03
104dd0d1986c7402ea75c022d04d7fe39e119617be966c2b299d0d7d4f686d50,-1,0,1,0.20277159,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,111,1,0.20277159,1534126539,Regular,104dd0d1986c7402ea75c022d04d7fe39e119617be966c2b299d0d7d4f686d50
590590dcee6e249cd746fdbce50db7e9a88d5e1848a0a371a19ab2e7aa4bfb39,-1,0,1,0.17876651,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,343,1,0.17876651,1534040407,Regular,590590dcee6e249cd746fdbce50db7e9a88d5e1848a0a371a19ab2e7aa4bfb39
5dd959a1181bbb7cb9e3678d9ad919248d9325bfaa4b4fe541ab0e0fc3646200,-1,1,1,0.19375829,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,55,1,0.19375829,1533954304,Regular,5dd959a1181bbb7cb9e3678d9ad919248d9325bfaa4b4fe541ab0e0fc3646200
3ee51ca57eb0b0c3ebea6b751c7dad2923f428e0fee31fb2ce1e43a7b991e16a,-1,0,1,0.20527238,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,445,1,0.20527238,1533867417,Regular,3ee51ca57eb0b0c3ebea6b751c7dad2923f428e0fee31fb2ce1e43a7b991e16a
8f7fb083704d56026a9921f9c36022fb1f62bf5211dc3aac671161f946bbd130,-1,1,1,0.1979479,1533783499,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,54,1,0.1979479,1533780973,Regular,8f7fb083704d56026a9921f9c36022fb1f62bf5211dc3aac671161f946bbd130
346b54cea07ea9beb15983713b47e385564005336ae629a7414b51dd9d1cd590,-1,0,1,0.19131542,1533697956,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,467,1,0.19131542,1533694525,Regular,346b54cea07ea9beb15983713b47e385564005336ae629a7414b51dd9d1cd590
e38cc6079871365bb4afeaf9e1d564cfd5b63e497c8776acc73905c9d67f1b18,-1,0,1,0.19283775,1533525037,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,130,1,0.19283775,1533521782,Regular,e38cc6079871365bb4afeaf9e1d564cfd5b63e497c8776acc73905c9d67f1b18
a19590f617d0df7a06d2faedc83eea4234378296002f6f2f2b6a2b0b895ebaea,-1,0,1,0.19529381,1533439031,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,376,1,0.19529381,1533435680,Regular,a19590f617d0df7a06d2faedc83eea4234378296002f6f2f2b6a2b0b895ebaea
c56a74ca740b5c594f4f4deeddef9ef972207bb5ae4ba93ae3255b6fa7a6a14c,-1,0,1,0.21761574,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,174,1,0.21761574,1533349292,Regular,c56a74ca740b5c594f4f4deeddef9ef972207bb5ae4ba93ae3255b6fa7a6a14c
b0bbb7ca51393e6e657700e9613443f130a3e0838d4f7f609bbe07697dfca6c0,-1,1,1,0.22506679,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,28,1,0.22506679,1533262847,Regular,b0bbb7ca51393e6e657700e9613443f130a3e0838d4f7f609bbe07697dfca6c0
c16191f4571a0cd8a828f440082e8055d496ae9a7c0488a295f9302eae813892,-1,1,1,0.16922951,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,129,1,0.16922951,1533176211,Regular,c16191f4571a0cd8a828f440082e8055d496ae9a7c0488a295f9302eae813892
a697c59d1304d972785bbde8c383796292b45170f459cde3111c08ce9972112e,-1,0,1,0.25385733,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,573,1,0.25385733,1533089711,Regular,a697c59d1304d972785bbde8c383796292b45170f459cde3111c08ce9972112e
d68c50c647d933428cdf61ef8b39b6eda309349677ff9b75fba2ba192dd56b89,-1,0,1,0.23645841,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,321,1,0.23645841,1533003421,Regular,d68c50c647d933428cdf61ef8b39b6eda309349677ff9b75fba2ba192dd56b89
f96b9dc955fe80e90c0121e88c650f3156f32943ec7617770f5da498c5537862,-1,1,1,0.2212781,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,354,1,0.2212781,1532917163,Regular,f96b9dc955fe80e90c0121e88c650f3156f32943ec7617770f5da498c5537862
b729d96518b3596b4b442e631acddb555792ae2a1eae13d4f7f7f236f84093e5,-1,1,1,0.20766737,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,490,1,0.20766737,1532830675,Regular,b729d96518b3596b4b442e631acddb555792ae2a1eae13d4f7f7f236f84093e5
b431bca0d4b0eb4eb1b3ac2a2d80a44f52a41ff5edaadd300005ff69094bfa31,-1,1,1,0.21277119,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,542,1,0.21277119,1532745008,Regular,b431bca0d4b0eb4eb1b3ac2a2d80a44f52a41ff5edaadd300005ff69094bfa31
d4925e9e57093d80208686337d4561a65e5d04ecf1cc9fa07421ec3245daa773,-1,0,1,0.22654068,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,242,1,0.22654068,1532658107,Regular,d4925e9e57093d80208686337d4561a65e5d04ecf1cc9fa07421ec3245daa773
d5f8b6a65d076d24b5070b70e7fb299e8cf4d18c1c5aea277888d83f30b98dcb,-1,0,1,0.21339581,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,308,1,0.21339581,1532571689,Regular,d5f8b6a65d076d24b5070b70e7fb299e8cf4d18c1c5aea277888d83f30b98dcb
fff221e07ba332e94f7051f68e6e6bd4976eb510b5c43a3eed51c7be02e57d67,-1,1,1,0.1510242,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,63,1,0.1510242,1532484972,Regular,fff221e07ba332e94f7051f68e6e6bd4976eb510b5c43a3eed51c7be02e57d67
