tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730a4c05d22be603599b1374c41129ff4fbdbf0e48f642f5c37b078c0b2d8891,1,0,1,143.92435642,1585652263,Ticket,828bb97342e5af0139e9c6e0395fde3c6b95f3631957867c65be585b50cfba0d
3f6a7a4dbf20f38c18617242f8fa099c513a4f1c7fa8649a25f62caccd0db082,-1,1,1,136.91147169,1585629314,Vote,add85153dc70d92770bf856a1d8db42980ab240478504ace72bedfc5d37bea8b
d1e5e7ee396658ef4f6259593ae95c2714bf0960e8afad3dbd32ea137c5a8ae4,-1,1,1,136.22015034,1585570412,Vote,0957922106159da51d24ff79fa949e83173faa251b256fabf343f25f3d2fc841
75037f93d03665dc52dd236979b749ea41ec96fbed6b15f433eeff6100e9cccc,1,0,1,144.93253339,1585445601,Ticket,e01b619dbfdd82c83e1145e05effd690603768d03d70a78380714ec7875c50d3
e34de9b6e58ef65b01cc2bf7bbd4213602074be28aaa45351843cee9264306ce,1,0,1,143.39669346,1585381921,Ticket,70f5065ae67cfecbda28efed796b34896e61f404b93f891f1a65903ba0d83d34
89189b92ad7640c3e9f9f59b2464bf29d388a102bd3c32fc6d744dbc578067c8,1,0,1,143.39669346,1585379813,Ticket,37534e18d833cb3462b6e49a9af49b29d1ecfef03ca7294deecdfc48d8232640
4c135fd183286c57a95dd395435129374395cdf1caa6d849ae1d5c4810eca96f,1,0,1,143.39669346,1585362203,Ticket,7a6c56648191d165ad179d40000d8cb100e928ff272d1ed284c06eb3df60a2af
c4738eae7aebc0df2686451c42a8db4cd638b3955149cc1c4ad4ad0e95e7e31b,-1,1,1,137.4524259,1585353761,Vote,df49ce7e295b83a778dbd5809add118b825cf24b0378bfd18dd0a7ed0d0a7671
5613a2f492bd625f1ef4446e60c331ba56e425725148f2373f228e2cdb5b601a,-1,1,1,159.01877983,1585312020,Vote,76cc010f1fc6ac753363f6f674984a069831dff63be397a6cd9a13d6f3d8f180
e4296ab0c059424958d94d7165f93d62fff8dd0eaf19dc4c24dc22348466a940,-1,1,1,154.40083409,1585295154,Vote,401455cdea1cac7b3d326c8e268bb362dcdbc24e4a36f80e70a083ab5fed005c
520f747d57c9499a96c721611a8229af98654bd4ebc75a9f80398a34429f0f2e,1,0,1,138.93724441,1585261532,Ticket,3acda4b423d0986385ede58a821dbc2048fbc799e56cedb46700f9e1534c1eb2
6bce9879b31eec2200e5280d809fcfdc238ce3a674260cfd5fea9e3cea16e421,-1,1,1,137.20277377,1585219647,Vote,e98b52dfcd806304900977d883b5c861cb2d533e1531a55eada5ddb28f2b6554
a3461c4eb87b9afc9a73920893b1f472677886799e2d21949178d46aecbb778b,-1,1,1,132.54581984,1585174249,Vote,9f0aac3d9ed724bfc2a6446556d08647ce6613e2549e8c2264d82da193e638d5
df49ce7e295b83a778dbd5809add118b825cf24b0378bfd18dd0a7ed0d0a7671,1,0,1,137.4524259,1585128414,Ticket,c4738eae7aebc0df2686451c42a8db4cd638b3955149cc1c4ad4ad0e95e7e31b
9fd44d2eba7ac791d791ed5ebbe3804cb1b9016a187da9a628079823f2addf71,-1,1,1,136.81050186,1585042202,Vote,aebc7466f6f39ae00be3efea070996c866608378cb1171cd736e7cdc8db61d24
e98b52dfcd806304900977d883b5c861cb2d533e1531a55eada5ddb28f2b6554,1,0,1,137.20277377,1585024291,Ticket,6bce9879b31eec2200e5280d809fcfdc238ce3a674260cfd5fea9e3cea16e421
2d6007b9125adb5c00931c08a9117cfb017a3d392154e81169d834eab17e68b8,-1,1,1,159.78067429,1584937803,Vote,cb675f30768f5a91dd594937b090f70925ec7c232aeb90160b2e7189c29b831e
ee69ffc528dd366cb2d2b6add371bd4d956bedaeceb9b9788f14267913b22303,1,0,1,134.10538888,1584880697,Ticket,fefdc0f0abd02d6d44f3e93303a9f15fe3003c755c0b44aef488836484acda6c
531f7ff42d784b52066416dabd5c6b4ddb2a6374316ef1dbd935d6b1c7cd3939,1,0,1,134.03538397,1584833081,Ticket,8baea3e6f5ac931d9358aa7465ed9fa9f5cb4eba64b6ffa40f721a893000d098
72b181a375944d27c4b09254fd43d9ef25876a69e7a1fc8d71fbac18615b5429,1,0,1,133.48848336,1584790608,Ticket,59bf02e94975b89a3ab34da887dfad3d18e70b170b47e7b39a29f10bbdcbc530
9e74ac4e52f1a33af4cba7e671b1cefe773a149c163b0319e93530e9427839bb,-1,1,1,124.25300201,1584790473,Vote,39e017ae333278622bd7a159258d048abd00d22c58603e946b772f481ad8df3d
2efd3dc2cf096e7e0aa0226c58c2ccedf0d2c1905fcb6c0ac273ef3f90e4dfb8,1,0,1,133.39359263,1584752661,Ticket,f4d956529676de6e500be8fe3cb6490d24e3f8666e0d048c46566d652fb2fe86
9eac5f7015b5dac2df1661c59e6066b7cb4ce407796a0bea0f01b3c2ac5fbaf2,1,0,1,133.39359263,1584752661,Ticket,46a10e19b5d347cb7fae61be3c4a2f95c936b1719ef1b3746febfeb422ee10cd
fb6f9497718212cb1a3ea59261f5161f28a136678f7f99120bb55c432e50edbf,1,0,1,133.39359263,1584752661,Ticket,15db085c3e8ba2f83f8e65cb2262b5880b826bf904ec76f325a90837f23202a0
a55fb8a6389846e1d0b13b426e9f800f70630b12a634b7175fad8bc3369f2cf5,-1,1,1,131.52115646,1584731616,Vote,2ac1ba69472cc2ed45afde14b40c7a82ad66d932b7ffce1535d6afcc57294096
4783249570c056a68c8dc660bed3c7973a9d0815b6ffb1dd858e4d6ad8e57717,-1,1,1,125.86486663,1584696664,Vote,1701af9af87570b713b53171675bfc051a714dead708ef810d5f8e52480fcf85
b82c1ab636ab82d517bbf17a1ae9c090510f3c6d04de535304ad07acfa55cb84,-1,1,1,135.54547873,1584663757,Vote,154eb72511d42c4837a154754b971b414e913776a098cbd846e2f77b68c5e33e
ce9a433d3d0cbfb1a7b12dd76f2cf5730fc24ce37c935232c4975dc01d7c3361,1,0,1,132.48835495,1584661601,Ticket,83e67d6be5feffb2c820d2489d8d561fa39b033bdb3e73b56dff2909f5ba3012
cf1583bfc3e8da2898fd0919fce86b7b9d909514e317c485c1136673b941535c,-1,1,1,159.78067429,1584654881,Vote,9f17673da6a861cffce3702ce718fad0f9fbef9dc23d5c1f202ba0aade0e833f
cc97c7b5cdf2cc7b2c424c039e070926780bcfb0ea4fba6faba5c25dd63c8fdc,-1,1,1,123.12527961,1584650947,Vote,9118ec3a84c679524c01a55b837f5b73a16b4c8686ba4c7246b6b18e388ab1a2
9f0aac3d9ed724bfc2a6446556d08647ce6613e2549e8c2264d82da193e638d5,1,0,1,132.54581984,1584572003,Ticket,a3461c4eb87b9afc9a73920893b1f472677886799e2d21949178d46aecbb778b
d9260e65000bef94861db538913e0611af14a08c5d97e0a5d23b15034e48437d,-1,1,1,145.32103143,1584551638,Vote,18c7898f90e3bdc373be21cb4465cdae4fbb91fdbf9bcbf7fed821c92da8a499
154eb72511d42c4837a154754b971b414e913776a098cbd846e2f77b68c5e33e,1,0,1,135.54547873,1584510774,Ticket,b82c1ab636ab82d517bbf17a1ae9c090510f3c6d04de535304ad07acfa55cb84
d88ca443e17e60ee059e92cd953b9f39c05ef3e1e80578af518ac5310a7b594e,1,0,1,135.54547873,1584510774,Ticket,26a93f5781b507ad96fd48ba268a0167a3b835ca29f3dc01b463a05cb3e7154c
6c4bc6db2c1ad64a2090e66b5ab1c772c32eb4be99095ef487ec710ceaf36886,-1,1,1,139.56014516,1584468134,Vote,f1b8c08db9e89daec9befbe9f1adfb53bb2362d99f7ac7a40add77e4a076f160
1aa84c64f0b348b028f8097fdfa8582bf959be0aa0711e7ecae3d0f0cb2fa8ee,-1,1,1,139.56014516,1584429391,Vote,ec6d030969603ab497d6886ef5c47c1b521a0a09e93d1989d13a309f13060417
56c8c06c2ac4d92bf77fa1326408ece258d621e9dc41f007b2dc764b18faf78c,-1,1,1,123.12527961,1584426160,Vote,19f8c961e809679284f65fa2ce64c494cbce4a01c88372fba5cdd6aaed72c90a
2ed7bdb8748e7da59faae47d8213809e04ddceed056f827c9b276f451f1f8a40,1,0,1,144.2816259,1584230444,Ticket,e8a8e8fc82bda4b95b40048b2369771daad238c22df7799d46f64fa399586663
d38c31e5994b63037a8d14718d6e95c8da73352d5a9a2be7998b54e5c44be4e4,-1,1,1,122.72256333,1584148849,Vote,37c1cfc4c3bf4e9c8b21db0972fd8da320afcc706fdbaa41942b7c2d52db6ff8
9ba847e8dc443f5222ad72a6891d8387fa74c55e2898ac74943ec6232fef34b5,1,0,1,136.91147169,1583932197,Ticket,7f6d4fa1b10ead32071cf38682b535e0ac773faad6886fb87bd26b34e19b7f91
add85153dc70d92770bf856a1d8db42980ab240478504ace72bedfc5d37bea8b,1,0,1,136.91147169,1583932197,Ticket,3f6a7a4dbf20f38c18617242f8fa099c513a4f1c7fa8649a25f62caccd0db082
aebc7466f6f39ae00be3efea070996c866608378cb1171cd736e7cdc8db61d24,1,0,1,136.81050186,1583885444,Ticket,9fd44d2eba7ac791d791ed5ebbe3804cb1b9016a187da9a628079823f2addf71
5c5562458692b958a6588a5308c397d3594acd7a96b0d4388261f08548d5e2f5,-1,1,1,128.68495864,1583817547,Vote,36e40052d6b903737b784f21d02943a67e889a02d3378503696a78df2ed00abe
139681740be20d6e80482cc151ee415d579f0a75c81632d662071a336ba6e403,-1,1,1,124.15086998,1583813622,Vote,49cb9cda684c81ec24804c2b06d359f888943b625fc6b6cb4639bfea702c3de3
67506ebbc8caa2df4cc6e28cb6b07bb305af217f7802f203fb639f2226f2450f,-1,1,1,159.01877983,1583793418,Vote,1bfedd3634070757ce0af9181282a381de22e7f69d63ca977d80d58ab7333e63
f1b8c08db9e89daec9befbe9f1adfb53bb2362d99f7ac7a40add77e4a076f160,1,0,1,139.56014516,1583671158,Ticket,6c4bc6db2c1ad64a2090e66b5ab1c772c32eb4be99095ef487ec710ceaf36886
ec6d030969603ab497d6886ef5c47c1b521a0a09e93d1989d13a309f13060417,1,0,1,139.56014516,1583664638,Ticket,1aa84c64f0b348b028f8097fdfa8582bf959be0aa0711e7ecae3d0f0cb2fa8ee
e3b9561a141909b9df8a18b79c588e326dd81cafe0092793e847d45a89540916,-1,1,1,159.78067429,1583598619,Vote,adab2467a7a8fb163f3478eb27d14e493fb7fe513bb4f3da5d9b1737d84d61bd
1fe880d542c74ee4586871f7ea48af98927c0a3d1543587a14ad1602b32a3f2c,-1,1,1,128.73147729,1583589738,Vote,b98691eea785436e84bcc2f442252ab51f3fe36e9a2e684d637ba20dc93ef487
401455cdea1cac7b3d326c8e268bb362dcdbc24e4a36f80e70a083ab5fed005c,1,0,1,154.40083409,1583560554,Ticket,e4296ab0c059424958d94d7165f93d62fff8dd0eaf19dc4c24dc22348466a940
f88ca36792b4922b24c4f530150db8531fc4c2c0a79de472834e93a5bc1991a8,1,0,1,154.40083409,1583560554,Ticket,67b1ab0a09d16a8427f8b21b024f75d8bde8ac0d32a2759a2c6d80937fe930c8
76212584f3624750d2055074b993415d06ec7582206e3f634e9fbe585c287d8c,-1,1,1,136.22015034,1583476481,Vote,98b0aefc8ba0e431ee63c04365fec2187caa62cf58e174c88520338d72435e39
3507a422b807a9b4d48564900870c8b968fd3baaffe7b9433810aa410171a599,-1,1,1,125.86486663,1583471040,Vote,0b90bb549f477b2ff2684753d76a530aa5723ac8a02e3fddbac863fc8180dbee
5389d97f8687699191433b51aa0c0748c37585add99c966a450c1f079cb0acb5,-1,1,1,122.72256333,1583407351,Vote,2d51a4cf43827722b67e93fb8313e2ff53c943397dbc8201a0a13b9981f06e5e
adab2467a7a8fb163f3478eb27d14e493fb7fe513bb4f3da5d9b1737d84d61bd,1,0,1,159.78067429,1583137326,Ticket,e3b9561a141909b9df8a18b79c588e326dd81cafe0092793e847d45a89540916
cb675f30768f5a91dd594937b090f70925ec7c232aeb90160b2e7189c29b831e,1,0,1,159.78067429,1583137210,Ticket,2d6007b9125adb5c00931c08a9117cfb017a3d392154e81169d834eab17e68b8
9f17673da6a861cffce3702ce718fad0f9fbef9dc23d5c1f202ba0aade0e833f,1,0,1,159.78067429,1583101432,Ticket,cf1583bfc3e8da2898fd0919fce86b7b9d909514e317c485c1136673b941535c
5bfe838815672eac248d8e4d0094039da9da891f30a04355a88714c1354a9225,-1,0,1,132.22877755,1583058966,Revocation,d4e27777e05b36d079cb5f3f146d0ff9d8605ce959579478f99a25407ef73cbc
3cfc7ee60391808378376f47b68a9ce69d2e827c789542ad31aa482b2abaadbd,-1,1,1,124.54138547,1583058895,Vote,ee9544300ef18ef7f16588dbccf12c65173c2e4cb857b4bc6b09ac0343750af7
76cc010f1fc6ac753363f6f674984a069831dff63be397a6cd9a13d6f3d8f180,1,0,1,159.01877983,1583055398,Ticket,5613a2f492bd625f1ef4446e60c331ba56e425725148f2373f228e2cdb5b601a
1bfedd3634070757ce0af9181282a381de22e7f69d63ca977d80d58ab7333e63,1,0,1,159.01877983,1583037458,Ticket,67506ebbc8caa2df4cc6e28cb6b07bb305af217f7802f203fb639f2226f2450f
816f33ef8537e17d6c574e15dc1590c9c11c2cc41a9795b6a4b4e5abee4c2db9,-1,1,1,132.4347283,1583020910,Vote,7b6dc0de759c175ac217e13d4c0f9b668cbe316b961d16776d047514f8d305b7
d7103968422774d398f4f0fec6e69a97ae34945509740127cd84b50f3f941dab,-1,1,1,132.76690095,1582973468,Vote,470768c6a6794a45e63e8121331cc11c803e67f9b06446c038e9acbce2b2e869
c93638ccc15e4e6de96be8ca1af15b96c2bc0e38169ac251964c9caad684bbc5,-1,1,1,134.97445803,1582958294,Vote,b523a7198bb6d319e5c323783d173ecee782808799223887ea9316e59133bed7
