tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,19,1,0.85672593,1542074548,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,18,1,0.65082956,1542074548,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,17,1,0.67940871,1542074548,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac,-1,16,1,0.55999119,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,90,1,0.68544668,1541993377,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,245,1,0.15905141,1541907069,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,676,1,0.50841935,1541820564,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,400,1,0.30244833,1541734430,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,344,1,0.64716237,1541648248,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,878,1,0.41953752,1541561615,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,97,1,0.59736651,1541475419,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,165,1,0.55999119,1541388759,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,865,1,0.41779037,1541302637,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,196,1,0.60364467,1541215826,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,258,1,0.57653482,1541129350,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,608,1,0.58333082,1541043288,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,970,1,0.60547664,1540962762,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,777,1,0.61996701,1540870043,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,468,1,1.23522491,1540781647,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,885,1,0.56340159,1540616283,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,754,1,0.6289466,1540522274,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,117,1,0.67940871,1540436047,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,173,1,0.67922534,1540349508,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,310,1,0.67286661,1540263077,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,85,1,0.65231701,1540177761,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,76,1,0.70515951,1540090297,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,874,1,0.65082956,1540003853,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,38,1,0.71321636,1539918582,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,880,1,0.7701263,1539831015,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,953,1,0.70684791,1539745078,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,11,1,0.72847158,1539658816,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,9,1,0.77705608,1539571996,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,396,1,0.79811226,1539485412,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,389,1,0.83336632,1539399342,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,677,1,0.85672593,1539313079,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,110,1,0.90058316,1539226874,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,433,1,0.92767459,1539140185,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,147,1,0.94007184,1539053462,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,561,1,0.90118643,1538967311,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,529,1,0.93549919,1538881217,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,483,1,0.97903709,1538816973,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,881,1,0.84515057,1538741434,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,749,1,1.03382451,1538621595,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,0,1,1.01533179,1538542447,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,7,1,1.14773563,1538542447,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,6,1,1.09162476,1538542447,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,4,1,1.13700152,1538542447,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,3,1,0.64519809,1538542447,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,2,1,1.00461103,1538542447,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41,-1,1,1,1.21183509,1538542447,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,487,1,1.21183509,1538535851,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,126,1,1.20495432,1538448708,Regular,01d5b1c291ea560743ee69c14e185b59040a91752d869e61a5a7c81720cd33ac
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,523,1,1.01533179,1538362491,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,730,1,1.00461103,1538275809,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,770,1,1.13700152,1538189860,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,149,1,1.09162476,1538103406,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,223,1,0.64519809,1538017645,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,23,1,1.14773563,1537930277,Regular,14d126e1816ecf38c71ad9ecb7fdbdfccb804447832baac8b525847a0e5f7c41
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,41,1,1.15934902,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,0,1,1.5181778,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,1,1,1.5332471,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,2,1,1.30271222,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,3,1,1.41679232,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,4,1,1.34822307,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,5,1,1.17311922,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,6,1,1.22710212,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,7,1,1.5983822,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,8,1,1.25172582,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,9,1,1.30060749,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,10,1,1.62587244,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,11,1,1.58972036,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,12,1,1.22563394,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,13,1,1.20588411,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,14,1,1.48179058,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,15,1,1.29553534,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,16,1,1.25323737,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,17,1,1.68323425,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,18,1,1.74445751,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,19,1,1.73841796,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,20,1,1.38152756,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,21,1,1.4716257,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,23,1,1.54633713,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,24,1,1.41124405,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,25,1,1.28403436,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,26,1,1.30322418,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
