tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,158,1,0.93240546,1554337498,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,157,1,0.20905709,1554337498,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,156,1,0.2633561,1554337498,Regular,f6a1e3c0ba00ad9b509ef6f0d6298ed3aceccbf20c0b8ffb3c4091f6fc66bdb0
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,155,1,0.24301177,1554337498,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,154,1,0.21113638,1554337498,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,153,1,0.21188156,1554337498,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,152,1,0.20066714,1554337498,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,151,1,0.79581268,1554337498,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,150,1,0.20312446,1554337498,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,149,1,0.85934324,1554337498,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,148,1,0.88465595,1554337498,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,147,1,0.2102063,1554337498,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,146,1,0.5114987,1554337498,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,145,1,0.21714057,1554337498,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,144,1,0.42962942,1554337498,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,143,1,0.27345569,1554337498,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,142,1,0.23944798,1554337498,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,141,1,0.30172362,1554337498,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,140,1,0.58698944,1554337498,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,139,1,0.20584351,1554337498,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,138,1,0.20235142,1554337498,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,137,1,0.21209288,1554337498,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,136,1,0.20034538,1554337498,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,135,1,0.30933589,1554337498,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,134,1,0.74515257,1554337498,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,133,1,0.20036851,1554337498,Regular,8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,132,1,0.2480798,1554337498,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,131,1,0.21635051,1554337498,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,130,1,0.22591226,1554337498,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,129,1,0.21971083,1554337498,Regular,eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,128,1,0.25131257,1554337498,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,127,1,0.73727881,1554337498,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,126,1,0.21812862,1554337498,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,125,1,0.23111352,1554337498,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,124,1,0.592288,1554337498,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,123,1,0.22569495,1554337498,Regular,5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,122,1,0.2326318,1554337498,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,121,1,0.70838759,1554337498,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,120,1,0.26084,1554337498,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,119,1,0.23098644,1554337498,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,118,1,0.21173782,1554337498,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,117,1,0.32758642,1554337498,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,116,1,0.21767652,1554337498,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,115,1,0.22387079,1554337498,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,114,1,0.5267653,1554337498,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,113,1,0.20656913,1554337498,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,112,1,0.89544506,1554337498,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,111,1,0.90957429,1554337498,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,110,1,0.20226193,1554337498,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,109,1,0.5652519,1554337498,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,108,1,0.24809778,1554337498,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c583580899c517cb47a34d3d32b330c3df4b2c17512bac1a927da5a7ec54a04d,-1,107,1,0.51382044,1554337498,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
