tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,16,1,0.09927627,1540445903,Regular,075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,17,1,0.12857775,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,78,1,0.12857775,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
d3bd6fb571f13fcf4975c81fd82115bb7e160a74b678b0b7c0110861d17dc064,-1,5,1,0.09983701,1540361900,Regular,80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,1,1,0.10369176,1540360913,Regular,d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4
fa0fbcff7b6c942968f536456b1b6dfd46db4dfceb6aa15bc67fc7d72515f002,-1,10,1,0.12808915,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,89,1,0.12808915,1540359257,Regular,fa0fbcff7b6c942968f536456b1b6dfd46db4dfceb6aa15bc67fc7d72515f002
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,142,1,0.10319561,1540358154,Regular,7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4
94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699,-1,5,1,0.11136908,1540355830,Regular,b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3
35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa,-1,0,1,0.1026346,1540353362,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64,-1,9,1,0.11223919,1540342389,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,34,1,0.11223919,1540317405,Regular,c3292b3ab319c35caf2fb963e65e3194f19500c40ce1bbffaaa219739829de64
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,40,1,0.13127297,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,20,1,0.13127297,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c,-1,11,1,0.11575608,1540192673,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,31,1,0.11575608,1540189393,Regular,ae945dcbe021d59ffb3695e6ee6e1c89eb19238c590682723cd5b5bc3a67b31c
97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a,-1,6,1,0.11196406,1540113065,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,8,1,0.11196406,1540111266,Regular,97a6635443f5cadf6f1d5a99ff9953a599bec06134386682a29f09057f835f2a
b73ea77f0f3b527f6f87d03ea504df2a859e3d22382cdfb848d69f7e82cd7cf3,1,21,1,0.11136908,1539997073,Regular,94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,73,1,0.1140553,1539956197,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,15,1,0.1140553,1539932311,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,11,1,0.1039919,1539891971,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,12,1,0.10448848,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,17,1,0.10448848,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,14,1,0.1039919,1539871977,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
c4d191fd21bc4f0d9f23fdd8dc432890f84626d51bbb80baf92241f05b949df8,1,17,1,0.09989325,1539811756,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20,-1,7,1,0.0996495,1539761545,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,23,1,0.0996495,1539759592,Regular,5a875e424a71b1762930a478e9838da43f033eb6ae7e437fd1ee9d1ba2450a20
0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef,-1,12,1,0.10327786,1539743529,Regular,d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,28,1,0.10327786,1539679120,Regular,0117fae19b7d75c9bb41ed0590d4504aa9da8d5f9590165ffad8a4738f435aef
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,6,1,0.10524104,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,1,1,0.1026346,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,8,1,0.10524104,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476,-1,6,1,0.10199297,1539512971,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,20,1,0.10199297,1539498367,Regular,e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476
d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6,-1,14,1,0.10525829,1539475588,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,11,1,0.10525829,1539456574,Regular,d8b1ece71078862a9bf7b2e4059a524b380173265635fe2ad44e150394e01ee6
89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14,-1,11,1,0.10213068,1539414798,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,22,1,0.10213068,1539407800,Regular,89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,143,1,0.10294859,1538676665,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,11,1,0.10294859,1538664528,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,348,1,0.10386548,1538627950,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,184,1,0.10696233,1538627950,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,27,1,0.10716724,1538621595,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,11,1,0.10716724,1538612448,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,55,1,0.10633807,1538592123,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6,-1,5,1,0.10096174,1538564092,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,21,1,0.10096174,1538558138,Regular,1e5e008fdc7cfb6fcb5f3f45b51411dd439eaec6035e9f8104d8a0f1a8bcfad6
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,13,1,0.10633807,1538482679,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,0,1,0.10696233,1538427174,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee,-1,1,1,0.10993244,1538325677,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,1,1,0.10993244,1538324960,Regular,e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,7,1,0.10001034,1538263957,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe,1,13,1,0.10123101,1538207127,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,11,1,0.09848808,1538042769,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36,1,27,1,0.09848808,1538037465,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,62,1,0.10351353,1538015720,Regular,f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed
a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8,-1,8,1,0.10265874,1537986743,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,31,1,0.10265874,1537986215,Regular,a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8
42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c,-1,3,1,0.10265573,1537927871,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487,1,5,1,0.10265573,1537927074,Regular,42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,9,1,0.10247019,1537904188,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,17,1,0.10585786,1537857402,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e,-1,9,1,0.10558746,1537815071,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,23,1,0.10558746,1537807140,Regular,d0e0aa1754d50a69641b1f9538eff49877f2330a0e82c3307338a40292eaf15e
9ed2ce4b041d60931c5f2c938e026071d1d471f8cfc2b656d884adccb043b496,-1,0,1,0.11099355,1537781387,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,1,1,0.11099355,1537769081,Regular,9ed2ce4b041d60931c5f2c938e026071d1d471f8cfc2b656d884adccb043b496
4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f,-1,7,1,0.10211454,1537743089,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,20,1,0.10211454,1537736598,Regular,4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f
45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e,-1,6,1,0.10862888,1537703100,Regular,889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,26,1,0.10862888,1537702767,Regular,45d736a4357c81bcd8dbe0844e865497dd771b54d499d38b031738dfe14d248e
389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308,-1,8,1,0.09972548,1537648647,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,20,1,0.10351353,1537615050,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,21,1,0.10247019,1537573902,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,27,1,0.09972548,1537554756,Regular,389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308
44f778a1ab928792e4c6ca3009a12d9e95dd03d04ce087d426baa16f1319eb8c,-1,6,1,0.10510991,1537517401,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,10,1,0.10510991,1537512587,Regular,44f778a1ab928792e4c6ca3009a12d9e95dd03d04ce087d426baa16f1319eb8c
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,13,1,0.145,1537483198,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,8,1,0.10429384,1537456929,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,9,1,0.10429384,1537455835,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7,-1,3,1,0.09884612,1537427442,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,20,1,0.09884612,1537412247,Regular,2beb8eb037bc09b4bbc028332f72510340d716477a949b50cc198b8240d9dcb7
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,2,1,0.09813058,1537379064,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,7,1,0.09813058,1537378493,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,2,1,0.11250828,1537353292,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,12,1,0.09843837,1537325430,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,11,1,0.09843837,1537309254,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,85,1,0.10224449,1537278411,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,204,1,0.10752622,1537278411,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,15,1,0.10224449,1537226763,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,2,1,0.10752622,1537185637,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,78,1,0.09851006,1537107291,Regular,0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c
0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c,1,16,1,0.09851006,1536969712,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,24,1,0.11535931,1536878202,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,21,1,0.11535931,1536876004,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,1,1,0.09821959,1536848345,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,3,1,0.09821959,1536847174,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,7,1,0.11016363,1536819376,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,2,1,0.11016363,1536805955,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,44,1,0.10902284,1536797361,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,10,1,0.10833205,1536789191,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,17,1,0.10833205,1536779620,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,36,1,0.10675141,1536759353,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,7,1,0.10675141,1536729504,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,-1,9,1,0.12182453,1536682313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,36,1,0.12182453,1536681932,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,11,1,0.10799649,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,27,1,0.10799649,1536662860,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,25,1,0.10902284,1536625211,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,23,1,0.10171476,1536611952,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,9,1,0.10171476,1536598674,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,13,1,0.1019534,1536528052,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,515,1,0.10088643,1536528052,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,123,1,0.10025817,1536528052,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
aa0f789d646cfef63af69dbb4eeae86334bcb3eacea34f38db422969b73533ba,-1,7,1,0.10033543,1536256457,Regular,c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea
eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46,-1,11,1,0.2214,1536201894,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,45,1,0.2214,1536201271,Regular,eef07f1c66e1d8aa37e1a4819960b9686d416281338bc79ad638a8df88690d46
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,43,1,0.10385107,1536187218,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
6936c4c02494cbbecdd26816360b2b962720b3bbd4f131d2b0a345290e2672c6,-1,4,1,0.2533,1536121454,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
