tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,137,1,0.90587198,1532225984,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,278,1,0.97463308,1532139393,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,66,1,1.00709201,1532052930,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,471,1,0.96516078,1531966552,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,145,1,1.05398735,1531880548,Regular,ae770d4a97079c017bd25b006dc7bd2496e9b8dfd0f469af88a34c5d19f6c695
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,17,1,1.26264774,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,18,1,1.23883278,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,19,1,1.50167894,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,20,1,0.95960234,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,21,1,1.54264674,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,22,1,1.12526073,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,23,1,1.27878786,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,24,1,1.04953705,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,2,1,1.43472944,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,3,1,1.40366471,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,0,1,1.15384238,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,1,1,1.00058565,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,4,1,1.64988621,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,5,1,1.09668583,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,7,1,0.34502683,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,8,1,1.12842034,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,9,1,1.42468478,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,10,1,1.12926704,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,11,1,1.26886112,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,12,1,0.73747741,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,13,1,1.13737624,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,14,1,1.10642199,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,15,1,1.24439211,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590,-1,16,1,1.21721064,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,107,1,1.00058565,1531793756,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,36,1,0.95960234,1531707325,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,341,1,1.04953705,1531622459,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,39,1,1.10642199,1531534516,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,450,1,1.13737624,1531448685,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,357,1,1.09668583,1531361858,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,119,1,0.73747741,1531275660,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,13,1,0.34502683,1531103065,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,470,1,1.15384238,1531016368,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,602,1,1.12526073,1530930041,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,304,1,1.12926704,1530856082,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,381,1,1.23883278,1530756954,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,310,1,1.24439211,1530670592,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,3,1,1.27878786,1530584180,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,408,1,1.26886112,1530498439,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,283,1,1.12842034,1530411455,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,104,1,1.26264774,1530325304,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,490,1,1.21721064,1530238961,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,189,1,1.40366471,1530152134,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,336,1,1.54264674,1530066006,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,162,1,1.50167894,1529985106,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,396,1,1.43472944,1529893460,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,319,1,1.42468478,1529807126,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,197,1,1.64988621,1529720430,Regular,3dce46e2b2b05ac7ec9cc1d57cf382a7abeda3f5839b16f0e369074a5575c590
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,8,1,1.67740225,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,0,1,1.8108646,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,1,1,1.88475156,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,3,1,1.64869125,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,4,1,1.67613395,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,5,1,1.62187579,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,6,1,1.61391688,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421,-1,7,1,1.5268766,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,479,1,1.61391688,1529637919,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,208,1,1.62187579,1529556881,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,613,1,1.67613395,1529461067,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,566,1,1.5268766,1529374776,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,425,1,1.67740225,1529288263,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,658,1,1.88475156,1529201765,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,894,1,1.8108646,1529115308,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,689,1,1.64869125,1529029078,Regular,d3f1be2a5104f0ca5a05c52d5cb0a65fd04a3dc2f49df45e03832f0294fe8421
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,13,1,0.33618359,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,12,1,0.37563443,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,10,1,0.42809253,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,9,1,0.30676984,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,8,1,0.31054157,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,7,1,0.49303901,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,6,1,0.38280043,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,5,1,0.37132441,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,4,1,1.18494818,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,3,1,0.31142373,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,2,1,0.85852939,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,1,1,0.38037177,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063,-1,0,1,0.36996341,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,797,1,1.18494818,1528946322,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,791,1,0.85852939,1528860612,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,600,1,0.31142373,1528776136,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,640,1,0.30676984,1528686420,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,763,1,0.31054157,1528593723,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,581,1,0.33618359,1528515914,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,198,1,0.38037177,1528430321,Regular,14f2eaf0b4295b9975126089ff8ec36ac0122ad564abd8566fced4a4f36e7063
