tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,24,1,0.10318041,1539341602,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,24,1,0.10318041,1539334856,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,44,1,0.10073365,1539284123,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,0,1,0.10073365,1539216881,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,0,1,0.09932712,1539073835,Regular,4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43
9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40,-1,2,1,0.09968783,1538948932,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,0,1,0.09968783,1538948694,Regular,9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40
6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235,-1,6,1,0.10032945,1538846277,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,25,1,0.10032945,1538845927,Regular,6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235
7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81,-1,2,1,0.10267846,1538740614,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042,1,2,1,0.10267846,1538731630,Regular,7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,321,1,0.09953549,1538627950,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,26,1,0.10161426,1538621595,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2,1,10,1,0.10161426,1538612448,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b,-1,2,1,0.10101006,1538548952,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,2,1,0.10101006,1538542047,Regular,ed78bc09a7aeeceb2fae36cdb4d3dd3a5f64bd73eeb61e6c50f7f6b236c6692b
4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40,-1,5,1,0.10212244,1538408724,Regular,2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f
2f891b4e48e41388e0efd4f1172c14a1c5d4f4aa89e429f708c8eeb8045af84f,1,13,1,0.10212244,1538405150,Regular,4a6e2612a10dc9fbcadb7c980f3f3b25361d7b527f938d9c072b194e8c085f40
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,21,1,0.1030424,1538274792,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,8,1,0.10205957,1538260864,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,2,1,0.10205957,1538187738,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
ac15ba8d78e809b4350ad1c0569fd5f2ee92516796f7dfc9cab041603cfd1e72,-1,6,1,0.09950562,1538084901,Regular,00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1
00037899aedc39e050f0bef67d2d6a37c87377d9b98842d476bbc8b0d50e46b1,1,18,1,0.09950562,1538079847,Regular,ac15ba8d78e809b4350ad1c0569fd5f2ee92516796f7dfc9cab041603cfd1e72
3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85,-1,0,1,0.10013555,1537979962,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,2,1,0.10013555,1537969845,Regular,3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,15,1,0.10151256,1537868722,Regular,dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,25,1,0.10151256,1537848810,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,8,1,0.09953549,1537766461,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9,-1,3,1,0.1033915,1537713516,Regular,c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,3,1,0.1033915,1537706906,Regular,515252ce8b722c6a9fb345cdb5e6ffd45f0d3b46c2f33cb2c2c8d7ba589010b9
fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7,-1,14,1,0.10011601,1537584805,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,23,1,0.10011601,1537583983,Regular,fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7
6ec56a74e2ecee1b6ae0c91ffef65ef79bcfc4519ba3e38ce5bfa8ae17964281,-1,8,1,0.10149037,1537530620,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,7,1,0.10149037,1537529709,Regular,6ec56a74e2ecee1b6ae0c91ffef65ef79bcfc4519ba3e38ce5bfa8ae17964281
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,8,1,0.09986111,1537473012,Regular,cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0
4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d,-1,0,1,0.1042956,1537444625,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,8,1,0.1042956,1537442887,Regular,4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d
dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8,-1,0,1,0.10061633,1537369343,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,0,1,0.10061633,1537368672,Regular,dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,23,1,0.09998742,1537303189,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,42,1,0.09998742,1537286789,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,10,1,0.10434196,1537220712,Regular,a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,13,1,0.09971306,1537168807,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,26,1,0.10125683,1537107291,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,31,1,0.10125683,1537086371,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,2,1,0.10434196,1536993202,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,8,1,0.10565333,1536878202,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,32,1,0.10565333,1536873368,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,5,1,0.10135375,1536794880,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,22,1,0.10135375,1536793833,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,13,1,0.10294032,1536707692,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,4,1,0.10294032,1536682313,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e,-1,6,1,0.09800498,1536573388,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,7,1,0.09800498,1536571954,Regular,bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,97,1,0.09811574,1536528052,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,135,1,0.10033821,1536464152,Regular,4e84dcc33e0780c96301e1d7e1f26821f668565def60134a1845ff6faf56c8ea
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,16,1,0.10037712,1536426188,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,29,1,0.09934411,1536391751,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,4,1,0.09934411,1536347989,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad,-1,8,1,0.09988076,1536255356,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,26,1,0.09988076,1536254947,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d,-1,9,1,0.10114814,1536179300,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,32,1,0.10114814,1536176032,Regular,2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d
357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a,-1,14,1,0.10328445,1536080747,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,0,1,0.10328445,1536079111,Regular,357aad67ff8cec7f8af23d88dcc543403a6f0c253ebd6e95ff0f223e4628b39a
4b815bf9b1012f1e6bd67b6e60ccab6594ba5ad3569f3346d410bf0ea0e11f78,-1,1,1,0.10123893,1536042051,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,10,1,0.10123893,1536038760,Regular,4b815bf9b1012f1e6bd67b6e60ccab6594ba5ad3569f3346d410bf0ea0e11f78
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,184,1,0.1039272,1535702040,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978,-1,3,1,0.09965625,1535671263,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,9,1,0.09965625,1535668334,Regular,d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,12,1,0.10484803,1535581430,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,49,1,0.10484803,1535578952,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,21,1,0.1039272,1535522934,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,4,1,0.09845779,1535516744,Regular,19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064
19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064,1,3,1,0.09845779,1535444328,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,1,1,0.10435585,1535349072,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,12,1,0.10435585,1535348104,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,5,1,0.09811456,1535275000,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,14,1,0.09811456,1535269164,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,22,1,0.09826616,1535191932,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,13,1,0.09874967,1535174770,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64,-1,0,1,0.09904154,1535164307,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,1,1,0.09904154,1535163277,Regular,411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64
343880e0b10ac6c461700328a975e933c7f1ccbc198a292f9c9858611b4a785a,-1,11,1,0.0999232,1535051261,Regular,1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7
1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7,1,21,1,0.0999232,1535045656,Regular,343880e0b10ac6c461700328a975e933c7f1ccbc198a292f9c9858611b4a785a
9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716,-1,7,1,0.09917518,1534985137,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054,1,0,1,0.09917518,1534984156,Regular,9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,2,1,0.09826616,1534938456,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,7,1,0.09874967,1534861888,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944,-1,5,1,0.1008029,1534776685,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,17,1,0.1008029,1534773105,Regular,efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,2,1,0.09955256,1534701232,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,3,1,0.09955256,1534698590,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554,-1,1,1,0.10013916,1534628354,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,4,1,0.10013916,1534626357,Regular,2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,60,1,0.10346969,1534600663,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,28,1,0.10346969,1534575796,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,2,1,0.10072329,1534505957,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
01dc0ed577ad9d95873fa975dd94ed32b494d0b8b6ef693dfa535315e6fa4c29,-1,1,1,0.09826553,1534428406,Regular,efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b
efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b,1,4,1,0.09826553,1534425759,Regular,01dc0ed577ad9d95873fa975dd94ed32b494d0b8b6ef693dfa535315e6fa4c29
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,13,1,0.09909777,1534251679,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834,-1,3,1,0.09954307,1534216104,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c,-1,6,1,0.10011694,1534177735,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,17,1,0.10011694,1534177238,Regular,7fc8049c934b82bccb2848efa1b651b90ce14a9c7f3cb2bc0cafcc37765b4e8c
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,1,1,0.09909777,1534120520,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
