tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,16,1,0.09914074,1534475620,Regular,
3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e,1,6,1,0.10027323,1534389552,Regular,
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,13,1,0.10043777,1534324588,Regular,
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,5,1,0.09904805,1534243451,Regular,
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,5,1,0.10024828,1534159248,Regular,
cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420,1,8,1,0.09954616,1534097840,Regular,
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,4,1,0.09886992,1534016959,Regular,
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,6,1,0.0980761,1533935220,Regular,
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,4,1,0.09952778,1533882307,Regular,
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,9,1,0.0985782,1533807695,Regular,
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,6,1,0.10050605,1533735681,Regular,
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,16,1,0.09833849,1533651341,Regular,
d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058,1,1,1,0.09974306,1533571032,Regular,
6ce2e9b4d07b6c242050e6935ca15734ec051856dd2c280451237c20afbf87bf,1,5,1,0.09940251,1533509353,Regular,
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,18,1,0.09976943,1533428083,Regular,
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,13,1,0.10135736,1533338541,Regular,
542f9060ef0dc3aa1e374a0c48609f398fb39d482d635fa3581a633693085327,1,19,1,0.0986504,1533283097,Regular,
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,20,1,0.09857694,1533218963,Regular,
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,10,1,0.0980413,1533146975,Regular,
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,18,1,0.10028528,1533091338,Regular,
30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7,1,2,1,0.09935695,1532998288,Regular,
0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e,1,19,1,0.09953493,1532937617,Regular,
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,11,1,0.09985477,1532881543,Regular,
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,25,1,0.10095887,1532810362,Regular,
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,30,1,0.10009061,1532731195,Regular,
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,0,1,0.09846323,1532660814,Regular,
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,11,1,0.10101901,1532594321,Regular,
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,14,1,0.10019824,1532527182,Regular,
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,14,1,0.09981828,1532473213,Regular,
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,19,1,0.1028212,1532412498,Regular,
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,28,1,0.09989725,1532342926,Regular,
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,3,1,0.10033946,1532278542,Regular,
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,17,1,0.09854617,1532201936,Regular,
33979e8c45bf1c33188395769df8195a6850adafe1598b9e6644c797616c3b6c,1,1,1,0.09902757,1532143416,Regular,
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,19,1,0.09820162,1532079311,Regular,
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,15,1,0.09909535,1532037037,Regular,
e082a9d2716966e0987614b8e5d2c677cb942bfda315d4980cdcd7639462b8b8,1,7,1,0.10070312,1531987817,Regular,
dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935,1,19,1,0.09955791,1531892546,Regular,
4048ae8c712796ea58e34ad122fb857bd7d6049c8c64480158dbf5de1548c990,1,2,1,0.10007282,1531827459,Regular,
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,18,1,0.09801562,1531774431,Regular,
b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a,1,6,1,0.09933377,1531727373,Regular,
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,16,1,0.10207577,1531670428,Regular,
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,7,1,0.09931786,1531591046,Regular,
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,31,1,0.1011188,1531539078,Regular,
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,4,1,0.09805834,1531476274,Regular,
bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b,1,5,1,0.09929006,1531430744,Regular,
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,19,1,0.09946496,1531371942,Regular,
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,14,1,0.10374229,1531275198,Regular,
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,5,1,0.09874163,1531221813,Regular,
08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1,1,11,1,0.09870268,1531164823,Regular,
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,17,1,0.09860208,1531123631,Regular,
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,17,1,0.0994922,1531057957,Regular,
a5c0d14bbc33be19a7bbc118adb62c6d812102c203494196c3b8093629f38090,1,2,1,0.09920305,1531003651,Regular,
4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63,1,6,1,0.09834591,1530966151,Regular,
2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45,1,18,1,0.10102072,1530916028,Regular,
5dd7f562b60898cba7b6d725e1aad2b1f6703e5ed077cd60624884b1c63806c9,1,19,1,0.09826986,1530858563,Regular,
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,16,1,0.10032,1530797197,Regular,
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,23,1,0.10132652,1530744686,Regular,
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,38,1,0.10254002,1530697368,Regular,
2b057c9276338cd199acc0553c504182e34b7403dad363374177ab77ab1b3d6b,1,22,1,0.09876758,1530658661,Regular,
6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925,1,19,1,0.10040431,1530622952,Regular,
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,5,1,0.09885897,1530577835,Regular,
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,22,1,0.10075379,1530520955,Regular,
d2b08871ed59a28a2ba3193835544c9f11c8ea35b88956a98e4318f67cc6747e,1,14,1,0.09841049,1530478041,Regular,
06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a,1,0,1,0.10041445,1530412260,Regular,
38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089,1,3,1,0.0984276,1530356262,Regular,
f8fffc4faba9461c9d52138d631ab8c84b17cce7f21793c776e6bcbd6e2afe58,1,0,1,0.10033694,1530302798,Regular,
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,13,1,0.09814821,1530255759,Regular,
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,20,1,0.1069946,1530212797,Regular,
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,3,1,0.10100567,1530173920,Regular,
432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70,1,19,1,0.1005555,1530118529,Regular,
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,17,1,0.10016782,1530072481,Regular,
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,4,1,0.10087531,1530027118,Regular,
d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac,1,10,1,0.09959262,1529990717,Regular,
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,35,1,0.10104856,1529934952,Regular,
91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4,1,6,1,0.10037468,1529903811,Regular,
5391e1bb4f4c781be3e323b4aa9a5d5684d6c39e440fb404582f46288fd7e36b,1,9,1,0.09822439,1529857924,Regular,
88ceb5d242346409d5b1a975fe759894e440e189c50015f4168eddee1e49b21a,1,11,1,0.09956012,1529812239,Regular,
a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea,1,8,1,0.09931786,1529767356,Regular,
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,3,1,0.0995771,1529717268,Regular,
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,12,1,0.09811046,1529675284,Regular,
34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5,1,11,1,0.09814305,1529637919,Regular,
ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5,1,8,1,0.09996027,1529594902,Regular,
614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0,1,18,1,0.09962023,1529547553,Regular,
4e393789be5258e8b419acb88b73a58ec4483b84824c1300caa6afc430691b5b,1,16,1,0.09959321,1529510679,Regular,
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,16,1,0.10473129,1529468934,Regular,
d5443e9cc103949276302c17c4f12d392ff1efe4cd54cf7e3ba381b8667e4a7e,1,10,1,0.09972588,1529435089,Regular,
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,18,1,0.10072105,1529406231,Regular,
609f55abe7e3d38fe83ecb5324b1d5be81e3f64672dfeaa81f62205bf470cb1f,1,17,1,0.09828914,1529374776,Regular,
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,7,1,0.10763085,1529342333,Regular,
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,11,1,0.10141739,1529305205,Regular,
3073870ae3f120d35a51ec85c52611d15a947da043c6f6d201636e8adbd405f8,1,15,1,0.10107024,1529255908,Regular,
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,13,1,0.09838609,1529225136,Regular,
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,13,1,0.10093243,1529200422,Regular,
21557be68a76aa34ebbdc9b6889ddbedf138d8baa4322c45d3c373bade2341f7,1,13,1,0.10070299,1529159402,Regular,
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,15,1,0.10281906,1529123579,Regular,
62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae,1,2,1,0.09934435,1529078641,Regular,
74ed26590ea8ba54bf1abf99e93a772d187631287beb6f0bf030210964b04ed9,1,2,1,0.09960821,1529050804,Regular,
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,7,1,0.10005397,1529022170,Regular,
0770615dcef07967c7ee866a68f5d4afbfddd8d359c294cdc85fb92fdd19b314,1,11,1,0.09936067,1528987019,Regular,
bd269c6aa8e18a9201d14d9294d4f41a619619efcccc059d72d2de8250fac707,1,11,1,0.10072456,1528957531,Regular,
16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48,1,11,1,0.0991555,1528921144,Regular,
fd1644f4c5026311d727fa321e6e511698b3f53332b32eaa8fc59a34f4ebb0da,1,5,1,0.09901615,1528885079,Regular,
40d1af11c978eb7bed96292448e7e9cd16d2c7b75eb13304e9671a0c02a9f250,1,1,1,0.09986857,1528849840,Regular,
056046e95d3d716a612a955812938fda890cb5a5eba69f3681d1f8e1cf83e50b,1,7,1,0.10046332,1528815933,Regular,
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,9,1,0.09836549,1528777834,Regular,
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,1,1,0.09867399,1528745833,Regular,
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,5,1,0.10181984,1528711659,Regular,
f99516cad3fd4274dd332206240e2be215deafb1b7891de9470512716cb64fc3,1,5,1,0.10105273,1528673864,Regular,
cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812,1,2,1,0.09971012,1528648067,Regular,
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,13,1,0.09940157,1528610081,Regular,
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,1,1,0.09833847,1528577159,Regular,
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,0,1,0.10577566,1528542842,Regular,
93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64,1,23,1,0.10165415,1528515694,Regular,
01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8,1,14,1,0.09998257,1528489872,Regular,
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,20,1,0.09909974,1528466854,Regular,
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,12,1,0.09827361,1528443397,Regular,
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,2,1,0.10137638,1528419770,Regular,
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,5,1,0.13049554,1528404346,Regular,
79ac37789f4e77bad113239e7aaab7ac822250e2041f9cef4e7ae031b9f83227,1,10,1,0.10216499,1528369165,Regular,
ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9,1,23,1,0.10447115,1528332217,Regular,
e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651,1,13,1,0.10119796,1528313591,Regular,
e4e14163353da8922231c70ebacc368aea92cb8babbee4ed3111618e76d97e8f,1,9,1,0.10283277,1528282782,Regular,
3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88,1,4,1,0.10032829,1528262132,Regular,
7379b5632ba8094f4397b8e883a1903f00fda68e484fc9b21d7483b77b965558,1,15,1,0.09929687,1528241245,Regular,
2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e,1,0,1,0.09985763,1528211325,Regular,
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,5,1,0.09816243,1528187967,Regular,
b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196,1,3,1,0.10101066,1528153159,Regular,
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,11,1,0.0987662,1528131948,Regular,
632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198,1,4,1,0.09931634,1528109161,Regular,
631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8,1,6,1,0.10195529,1528085150,Regular,
3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0,1,9,1,0.09989259,1528060337,Regular,
