tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6082112c7854f74810a57054320aef6a8c142122ff8af6268aefc3e57adb0248,-1,3,1,0.09891248,1541011192,Regular,5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30
5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30,1,17,1,0.09891248,1541010889,Regular,6082112c7854f74810a57054320aef6a8c142122ff8af6268aefc3e57adb0248
37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670,-1,10,1,0.09978308,1540800468,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,30,1,0.09978308,1540793586,Regular,37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670
eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990,-1,11,1,0.09964616,1540595554,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b,1,26,1,0.09964616,1540594995,Regular,eb8e2638ea2e487938b6ceeeba22e22a1f585e4266d45460b58c835197644990
6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76,-1,2,1,0.10295728,1540391139,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,16,1,0.10295728,1540389310,Regular,6b5c1caa791ebef532b9b26541f61d7f90b14fe7717aa7894e672d438ab9db76
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,67,1,0.10044657,1540274252,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,9,1,0.10044657,1540226254,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,68,1,0.10102809,1539956197,Regular,db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa
db154bbe6e0174103df27032fe8d2a6537fc8f44dbed8008e9f9435294f4ebaa,1,1,1,0.10102809,1539932311,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,8,1,0.09970361,1539752203,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,11,1,0.09970361,1539751286,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
aeb6100ef3a63fce976c023a42cd0212a0e33ac2cb45449d8d84d81d01e3dfc3,-1,4,1,0.10098806,1539388599,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,25,1,0.10098806,1539383096,Regular,aeb6100ef3a63fce976c023a42cd0212a0e33ac2cb45449d8d84d81d01e3dfc3
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,27,1,0.10292755,1539162244,Regular,bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896
bcaffe769a898b420b1704b40a2345e432e345c3f32f98adb34eba891c564896,1,21,1,0.10292755,1539144336,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
d166e9ccd81e90e5bf0f06da91f92818d80103c75b0ce9ac0e22c590ce281847,-1,0,1,0.13079596,1538851401,Regular,4eac7afc405cce33822658fcfecb3b97f9ebe4881ee8d0aa50710ccb6786f042
4eac7afc405cce33822658fcfecb3b97f9ebe4881ee8d0aa50710ccb6786f042,1,0,1,0.13079596,1538846277,Regular,d166e9ccd81e90e5bf0f06da91f92818d80103c75b0ce9ac0e22c590ce281847
4e52ebdfcc43464346ab439d7a913bf8bcbb236d2c4448689af7fff43cab0e36,-1,6,1,0.25201309,1538558202,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,27,1,0.25201309,1538557507,Regular,4e52ebdfcc43464346ab439d7a913bf8bcbb236d2c4448689af7fff43cab0e36
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,43,1,0.25116652,1536797361,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,17,1,0.25116652,1536625211,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9,-1,12,1,0.2494599,1536373031,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,5,1,0.2494599,1536354562,Regular,d9527ca7082ac9d7b20a2fe134ae5e4ae372652765b66baa867ad5e146ffbcc9
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,25,1,0.25360256,1536106907,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,2,1,0.25360256,1536097775,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361,-1,9,1,0.24931465,1535814107,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,36,1,0.24931465,1535811105,Regular,c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361
3af28dfe2510a8677edf09a021f505ee396822af8830f9172b7ac970593f5e73,-1,6,1,0.25284651,1535768357,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,12,1,0.25284651,1535564175,Regular,3af28dfe2510a8677edf09a021f505ee396822af8830f9172b7ac970593f5e73
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,48,1,0.25197023,1535413400,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,18,1,0.25197023,1535356258,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,11,1,0.25134483,1535127859,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,21,1,0.25134483,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7,-1,1,1,0.24836914,1534545471,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883,1,0,1,0.24836914,1534540376,Regular,0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7
1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a,-1,5,1,0.24849378,1533362148,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,9,1,0.24849378,1533359330,Regular,1bc1310ea3cd0fbf7a5f9405773084f3c65091f88ed9bffc32d144f90708948a
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,1,1,0.25020582,1532896306,Regular,0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,0,1,0.25020582,1532894008,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,65,1,0.24862179,1532737430,Regular,e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6
e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6,1,10,1,0.24862179,1532726758,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70,-1,3,1,0.24954783,1532540362,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,12,1,0.24954783,1532539316,Regular,c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,17,1,0.24822804,1532395460,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,31,1,0.24822804,1532394757,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,14,1,0.24875536,1532183738,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,0,1,0.24912456,1532013251,Regular,4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834
4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834,1,8,1,0.24912456,1531991379,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a,-1,2,1,0.24992447,1531741922,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,7,1,0.24992447,1531738743,Regular,c1ac4b2828a85e83db650d4290b32ada336e06ce865e5b9e333ea5c5b642c07a
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,11,1,0.2494422,1531512770,Regular,af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,10,1,0.2494422,1531502352,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,7,1,0.24807532,1531294817,Regular,d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295
d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295,1,17,1,0.24807532,1531291919,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,105,1,0.24932901,1531193586,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,8,1,0.24932901,1531093792,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308,-1,11,1,0.24915748,1530930041,Regular,14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0
14a29b9513f422154c061457d9b069c5baa7d9eb2196f71bb69ea6dfff9b82b0,1,16,1,0.24915748,1530903169,Regular,4d63d95ddc0790e5dd92e8e007c3cafcf7d0db48cad70073efec9fe0b253a308
76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8,-1,0,1,0.24948297,1530711527,Regular,e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f
e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f,1,1,1,0.24948297,1530709151,Regular,76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,19,1,0.24970686,1530542522,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,13,1,0.24970686,1530535927,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54,-1,8,1,0.24896738,1530347033,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,27,1,0.24896738,1530330014,Regular,c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,38,1,0.24961073,1530195063,Regular,9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d
9014dd7a53e25067c653328d8d2976a0139bff3d6cc2e772b30bd87bd9df1a8d,1,12,1,0.24961073,1530150987,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f,-1,13,1,0.24845562,1529990717,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f,1,5,1,0.24845562,1529988468,Regular,5da4e38bed38dfb6ca1029dcd32c5e390cfd5c49bb059acf2fd0d299092a7f7f
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,13,1,0.50291456,1529944377,Regular,2c78d55b324835f00786781d72ca026886651c203aced1faee35316c4dc22df7
3ac3bd1eed2afd9f0fed4a7c1cfa8e11a86f97f38bd262a67cdb80ef4abf9f77,-1,2,1,0.24893525,1529821752,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014,1,7,1,0.24893525,1529820830,Regular,3ac3bd1eed2afd9f0fed4a7c1cfa8e11a86f97f38bd262a67cdb80ef4abf9f77
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,19,1,0.24812575,1529554146,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,14,1,0.24812575,1529521713,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81,-1,1,1,0.25272528,1529343231,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,10,1,0.25272528,1529342333,Regular,3f6ade39dc4d966a04d976354a08cd1285046d7d5fa0f71f0dee8de539af7d81
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,16,1,0.24954093,1529029078,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,2,1,0.25062306,1529028324,Regular,4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036
4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036,1,10,1,0.25062306,1529027182,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a,-1,6,1,0.24998706,1528951540,Regular,52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1
52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1,1,5,1,0.24998706,1528896238,Regular,f5f3d6d03032cf62be13b8714012071df108851e77b1198f9d8157952175624a
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,143,1,0.24894858,1528839902,Regular,9663d737857427ec9d91bd80d2c300dbefad394ecdd3d78ddfebdd09deb7c79a
9663d737857427ec9d91bd80d2c300dbefad394ecdd3d78ddfebdd09deb7c79a,1,6,1,0.24894858,1528768052,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4,-1,2,1,0.24895304,1528650754,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,14,1,0.24895304,1528649052,Regular,a2ebc53488a0b203c78099da0aa5758a2bd29c9efeabcce838f10f1aff8802b4
1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9,-1,2,1,0.2502424,1528533575,Regular,67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205
67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205,1,20,1,0.2502424,1528531061,Regular,1cf028be74226f3ea4365cf1a3418faf84c3413ab98419f8edebb3437544c4e9
4328ff7e308d653987cc83c052e636a822ca8006f0337ed49146abd3b9ab4ffb,-1,5,1,0.24962442,1528471255,Regular,a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45
a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45,1,17,1,0.24962442,1528434778,Regular,4328ff7e308d653987cc83c052e636a822ca8006f0337ed49146abd3b9ab4ffb
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,0,1,0.24954093,1528341401,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,186,1,0.24983396,1528299908,Regular,7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882
7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882,1,3,1,0.24983396,1528250634,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df,-1,6,1,0.24967643,1528148599,Regular,c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,17,1,0.24967643,1528147955,Regular,5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,54,1,0.24856706,1528080058,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f,1,28,1,0.24856706,1528060608,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
