tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,102,1,0.01922103,1584111086,Regular,4ea6208de2c3d1d8d5562bfea84605ea8cbcd69f9db3d786e502fcc70a39181b
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,95,1,0.01884224,1584111001,Regular,522d8eb394241ef53060aabeeaecd386d7aef6894f121c06603ea347214b3981
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,10,1,0.01903066,1584111001,Regular,bff5dc8b7037e2066448fecac330a814846004cb54ed35c29c7bdf6beed83d7b
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,186,1,0.01922103,1584111001,Regular,84f0d41799dc2c2ab2ff2f9207ffac7f5cc62bb8e2c6402f1106bfdac41462ac
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,46,1,0.01921692,1584111001,Regular,1b9a311fd36a16d6ed0c444bbe26d63ee1383c316ef735feab34e46a85978ba2
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,120,1,0.01903198,1584111001,Regular,e8daa0b70f0ae35bd98fbb13d52e27faa181e95a6bb431b0b28b69fa262703a8
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,106,1,0.01884355,1584111001,Regular,a1250f9a879b70b9cf93b8d9014bfb4c6246242c10da9579fa455fa81f2b28cd
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,25,1,0.01903066,1584111001,Regular,d008c0ad5ba2ec6a19affcff33e867725a48fc72f62f3d2fdf73b4fdf95267c8
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,220,1,0.01922103,1584111001,Regular,43182f3a7f22bf3f2eca6a61f603171274bc93df69661a79d436c559f2d73cd4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,219,1,0.0186544,1584111001,Regular,98aac5662191cfd20f0b194154e755b9b87984ae81aeb073423add118c513cd4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,160,1,0.01921692,1584111001,Regular,a54affadc71e0cf4ec4e5e89738658e929f4e5a00c6835b1be286e0eb1c67ed0
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,138,1,0.01903066,1584111001,Regular,c74464d51096866a31c06a4d16973907a63a4a8db19a1f33039088dac5c23bcf
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,7,1,0.01903066,1584111001,Regular,55c934765f865a40aa1ddc5ad9412ec70c4a3010e38c1dd74e85a3b9951e6af6
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,54,1,0.01903181,1584111001,Regular,1b2d8fb625ac418bc1cbf36fdf17e127257c333a687e00d6eeddf18b6a7714f9
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,324,1,0.01922103,1584111001,Regular,af0806b8eebb0bc0d07f8e5074d95f56508d1e2b6c03a8725556c1f595be6c9e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,114,1,0.01922103,1584111001,Regular,23e9927f2d5af2cab2f10a9f3768912d46a906f51a7195b17bf65009e2e28b90
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,138,1,0.01922103,1584111001,Regular,f1a8a18b4c831122dced73092489ad1a06f62b1ad974f2a214d05816c83e4e92
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,222,1,0.01921692,1584111001,Regular,807786a8f89b4ffb0f5fc6c4f6bee2bb7a24ff1a35ba094075c547ffe218be97
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,28,1,0.01922103,1584111001,Regular,7749489b937871e969003436823bf707673c71d0989338f36476abde554dbc6c
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,215,1,0.01922103,1584111001,Regular,798f083faf1ba8bf4ca53a32fde1861112603f19e1bcb67311ff9645ad36967a
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,193,1,0.01903066,1584111001,Regular,26c9db00ffacfdaee692f5a046baa570fbecfea4c851cb24c4274703072df278
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,43,1,0.01903181,1584111001,Regular,6f5337aaf940e6e40bb001963931511223d074313a0761f71a079aae06e31b6e
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,40,1,0.01884355,1584111001,Regular,8553bb50c173a7aee56bcaac616c7af958cb35a1b2b51414e5a8e33e237b076e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,94,1,0.01884224,1584111001,Regular,51ca9418355ee7639db064baff797250207dbe671dcd7d6ca167069ac4c17d2f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,316,1,0.01921692,1584111001,Regular,b2791a31301ee1e8e21f2edda6069980ea762b67cf1480b59cfcee3770480e3d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,226,1,0.01902806,1584111001,Regular,c87024cf2fa92b574c982f3f53ee222573bd450731bedbc9c4aa0d80c7f0d337
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,208,1,0.01903058,1584111001,Regular,3717c9866c39588d3e307763f48e9b6979e19599dc07ee6f29a16661634a8636
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,33,1,0.01883966,1584111001,Regular,3b65018f8e048a41bf7c37dd87f01f9e2ed138153717870e47196a3547d2ff2b
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,490,1,0.01921692,1584111001,Regular,48e0007a8a2fa7a6dc4ee8cfef2d1edc7ae3cba9b359f5eeb16b4a43e85a9948
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,351,1,0.01903066,1584111001,Regular,078145b84fd805b8e707ec237ff0a38c40e164d571fab53be9e42b4b2c46ab3f
3b65018f8e048a41bf7c37dd87f01f9e2ed138153717870e47196a3547d2ff2b,1,2,1,0.01883966,1583669851,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
98aac5662191cfd20f0b194154e755b9b87984ae81aeb073423add118c513cd4,1,2,1,0.0186544,1583664638,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7dcb5b0cdbc289e7b80e90300e7a4d4392c4486f3ec2328e186f12905ba7d901,1,2,1,0.01921692,1583111087,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
3596fa961d20673f02b339c0d3d18bf65f542b9a5b6b8a5c7c5e792a1f5d6365,1,2,1,0.01865568,1583046396,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
a54affadc71e0cf4ec4e5e89738658e929f4e5a00c6835b1be286e0eb1c67ed0,1,2,1,0.01921692,1582922713,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7a49aface8f639302ee8826af90443c9f3b2719ed431b1ef4fb688e513d9b64d,1,2,1,0.01884094,1582651550,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
b2791a31301ee1e8e21f2edda6069980ea762b67cf1480b59cfcee3770480e3d,1,2,1,0.01921692,1582493864,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
807786a8f89b4ffb0f5fc6c4f6bee2bb7a24ff1a35ba094075c547ffe218be97,1,2,1,0.01921692,1582405020,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
48e0007a8a2fa7a6dc4ee8cfef2d1edc7ae3cba9b359f5eeb16b4a43e85a9948,1,2,1,0.01921692,1582345606,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
bdb6d4621b8c2dc0ee953ffe2c5ad6d0384c31172f324498899189a8cd6b5c11,1,2,1,0.01865568,1582252408,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
a68e42567a9a9829d4d5c181e5e5e7af909ef724d07d0b17f4673f1caa20c6e8,1,2,1,0.01865568,1582190206,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1b9a311fd36a16d6ed0c444bbe26d63ee1383c316ef735feab34e46a85978ba2,1,2,1,0.01921692,1582033569,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
2b6ea497c2cb498a7d8a6c6eef9fec449ea7b9f2b5b0a49c22d194a8720cadec,1,2,1,0.01884094,1581990560,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
c87024cf2fa92b574c982f3f53ee222573bd450731bedbc9c4aa0d80c7f0d337,1,2,1,0.01902806,1581893550,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
ebc084c774febdb8f7405e9d8ef2a39300e17d46391554f4df51fbc5b4f75ce1,1,2,1,0.01921692,1581827241,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
78b988da772731d87a7d661cd4b4c71ff14adb5b25c9ea82fb11c91eb95b91ee,1,2,1,0.01865696,1581590569,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
74614fcfbac72c42e8e8773f6e9c4af2de9d0963e4db5dec1aae1de2867e514d,1,2,1,0.01865696,1581521863,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
522d8eb394241ef53060aabeeaecd386d7aef6894f121c06603ea347214b3981,1,2,1,0.01884224,1580885888,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
3da0bfc3b3735cc57c5c23af620f926a66e5f08b7c98d584a93f3c6a976b67de,1,2,1,0.01902936,1580611177,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
5f802f7491573fd868c7a93d78a3896248243a8432ea32f9974fdb38520b33c4,1,2,1,0.01902936,1580554661,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
8b644eabce98ea0498abdbf42a651bb9258824b899b129002a9f92d3959fbcb6,1,2,1,0.01921828,1580273327,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
51ca9418355ee7639db064baff797250207dbe671dcd7d6ca167069ac4c17d2f,1,2,1,0.01884224,1580230033,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
bff5dc8b7037e2066448fecac330a814846004cb54ed35c29c7bdf6beed83d7b,1,2,1,0.01903066,1579919454,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
8553bb50c173a7aee56bcaac616c7af958cb35a1b2b51414e5a8e33e237b076e,1,2,1,0.01884355,1579803936,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
9e9307424cedea4c840406f3defdd9c335e0ab3b2a86578baef51342ba374bb6,1,2,1,0.01884355,1579734612,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
3717c9866c39588d3e307763f48e9b6979e19599dc07ee6f29a16661634a8636,1,2,1,0.01903058,1579636863,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a1250f9a879b70b9cf93b8d9014bfb4c6246242c10da9579fa455fa81f2b28cd,1,2,1,0.01884355,1579547861,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
c74464d51096866a31c06a4d16973907a63a4a8db19a1f33039088dac5c23bcf,1,2,1,0.01903066,1579527860,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
a2adfcfe1a02124e491ef040dea50bdae059c50454bcd0c4f70c31121c8fb31a,1,2,1,0.01921964,1579504074,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
cfd5ccd4f050aa0db50cc250425ae81f1f9034d2c0a215da899d6b03c22146c5,1,2,1,0.01903066,1578930555,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d008c0ad5ba2ec6a19affcff33e867725a48fc72f62f3d2fdf73b4fdf95267c8,1,2,1,0.01903066,1578777414,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
078145b84fd805b8e707ec237ff0a38c40e164d571fab53be9e42b4b2c46ab3f,1,2,1,0.01903066,1578624475,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
bf48d17878c6f23d1da40c3d57e9841012bde042e05608ccf8318934dc77ac4d,1,2,1,0.01903066,1578610576,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
55c934765f865a40aa1ddc5ad9412ec70c4a3010e38c1dd74e85a3b9951e6af6,1,2,1,0.01903066,1578507983,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
5eb97af6bc19d5d4c765adf6797adc5aa4c71df07baa342463c9da7201927755,1,2,1,0.01903066,1578472335,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
26c9db00ffacfdaee692f5a046baa570fbecfea4c851cb24c4274703072df278,1,2,1,0.01903066,1578372392,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
49f529ed1c82dcb981a08489954c225d9fb9b9ec75920a27dd9521ad7aba27ed,1,2,1,0.01921964,1578131417,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
e8daa0b70f0ae35bd98fbb13d52e27faa181e95a6bb431b0b28b69fa262703a8,1,2,1,0.01903198,1578058003,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
7749489b937871e969003436823bf707673c71d0989338f36476abde554dbc6c,1,2,1,0.01922103,1577422053,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
af0806b8eebb0bc0d07f8e5074d95f56508d1e2b6c03a8725556c1f595be6c9e,1,2,1,0.01922103,1577383063,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
4ea6208de2c3d1d8d5562bfea84605ea8cbcd69f9db3d786e502fcc70a39181b,1,2,1,0.01922103,1577230155,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
84f0d41799dc2c2ab2ff2f9207ffac7f5cc62bb8e2c6402f1106bfdac41462ac,1,2,1,0.01922103,1577120173,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
1b2d8fb625ac418bc1cbf36fdf17e127257c333a687e00d6eeddf18b6a7714f9,1,2,1,0.01903181,1577079304,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
43182f3a7f22bf3f2eca6a61f603171274bc93df69661a79d436c559f2d73cd4,1,2,1,0.01922103,1576900236,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
798f083faf1ba8bf4ca53a32fde1861112603f19e1bcb67311ff9645ad36967a,1,2,1,0.01922103,1576791942,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
f1a8a18b4c831122dced73092489ad1a06f62b1ad974f2a214d05816c83e4e92,1,2,1,0.01922103,1576719703,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
6f5337aaf940e6e40bb001963931511223d074313a0761f71a079aae06e31b6e,1,2,1,0.01903181,1576683073,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
0c812733acc50b28bb0fb5112c27802ef44dfa9f82838557c542a4d9c5e25f28,1,2,1,0.01922103,1576666412,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,179,1,0.02102421,1576621547,Regular,253d02a58b0c82bb765f37d58b1a80419f7f21a0f2d473ff36a7a85a7618e5f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,68,1,0.02081392,1576621547,Regular,62b9af064c95890a248d170017ae829d450397c595b48c1b0aa17d91513a31ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,38,1,0.02101351,1576621547,Regular,2a1eeea296fcbd76e23b02cd6431a79591c80fd3a04374b505c0ab603d2fa4ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,14,1,0.02143856,1576621547,Regular,ab15624ea14ba2e683153c921d5ff20d765546a2555d0c55acbc96e1f39019ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,346,1,0.02060429,1576621547,Regular,52d940ba20e6b5b7d7fce1934d4c998e87dd0b682851108ea054cfc39d1344ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,291,1,0.02060772,1576621547,Regular,e5875b2748b6304ceed373ae8304c7c3c4fb7940b0af562088c3a418642518fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,210,1,0.02081392,1576621547,Regular,87f7ac5ea43364f8e4da5a8907c10413dbc47ac9888478552aa7734400a33afc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,120,1,0.02081035,1576621547,Regular,e2f3450d6ab0d9f0e96571fe14df52610193ba6d9ed2b8cf0ed143c02a6912fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,36,1,0.02101647,1576621547,Regular,3ccf498d15bb2fcec3d4059b775d18e7d09341254fc6caf1bab6194cd1485af8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,0,1,0.02122855,1576621547,Regular,ff643e44b96afe9a17ecdf0e7eb0cf3c9d66178070d7272700d13a9f99409ed9
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,14,1,0.02060434,1576621547,Regular,2c3cb877e3ea06bdfb704fbe8a51658dab87c4c87a7ba211aac713947de1e0d9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,225,1,0.02102216,1576621547,Regular,7646d8d62249dba7d52810f78bf8b160b331bf81e642eac2adad6705166455e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,102,1,0.02102197,1576621547,Regular,f8b8b528d12ca512e76a051adc23355526407152e37c36ed70cc4574242a21e0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,16,1,0.02081573,1576621547,Regular,eb51b6dcb2b011143f98c19e14652c719cfd32a09a2a18e0b0e42d18ac943de3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,36,1,0.02060607,1576621547,Regular,b95a168b81f27ce607b12776115ff1e522fa939b2c6e3f0272495ac30551bde3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,209,1,0.0206094,1576620383,Regular,7f3c30514721fa7176c478d2951544697b67fcfef177abf72416041a1c8d8ed7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,132,1,0.02143649,1576620383,Regular,fa1b25d9b03e26862579422327d1ed660aaeebe30f8032e8119efd74598e00d6
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,91,1,0.02060607,1576620383,Regular,aa0016affc145602e3cdbbc684cae2ab48d7967a2eab577640addeac107aabcf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,105,1,0.02102216,1576620383,Regular,2f92a9ca14868ea79d822e6d307ba1f04e969ab0cae0bc51fc41d967648afac9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,95,1,0.02123045,1576620383,Regular,a87f75896b820dc8b1b553c9c17575f647db0c38ecc1ff58d8384a1ad786cec9
