tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,9,1,0.10276637,1617966347,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,10,1,0.13695496,1617966347,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,11,1,0.22475409,1617966347,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,12,1,1.4480447,1617966347,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,13,1,0.26399879,1617966347,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,14,1,0.17174945,1617966347,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,15,1,0.41546165,1617966347,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,16,1,0.31835452,1617966347,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,17,1,0.16538011,1617966347,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,18,1,0.14581306,1617966347,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,19,1,0.18765068,1617966347,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,20,1,0.33244161,1617966347,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,21,1,0.51516704,1617966347,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,22,1,0.13266221,1617966347,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,23,1,0.10050374,1617966347,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,25,1,0.17694948,1617966347,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,26,1,0.18153527,1617966347,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,27,1,0.29605746,1617966347,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,28,1,0.10157507,1617966347,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,29,1,0.71171458,1617966347,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,30,1,0.14185008,1617966347,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,31,1,1.34383049,1617966347,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,32,1,0.14179057,1617966347,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,33,1,0.22802276,1617966347,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,34,1,0.1487017,1617966347,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,35,1,0.12051352,1617966347,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,36,1,0.18319544,1617966347,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,37,1,0.20384641,1617966347,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,38,1,0.19811597,1617966347,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,39,1,0.15417731,1617966347,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,40,1,1.09195099,1617966347,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,42,1,0.18002631,1617966347,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,43,1,0.13921716,1617966347,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,44,1,0.11169662,1617966347,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,45,1,0.13504404,1617966347,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,46,1,0.13831788,1617966347,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,47,1,0.18162947,1617966347,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,48,1,1.48279009,1617966347,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,49,1,0.11129567,1617966347,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,50,1,0.53269964,1617966347,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,51,1,0.18396275,1617966347,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,52,1,0.9652435,1617966347,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,53,1,0.12272322,1617966347,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,54,1,0.28555831,1617966347,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,55,1,0.28491957,1617966347,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,56,1,0.10164663,1617966347,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,57,1,0.13796842,1617966347,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,58,1,0.14421493,1617966347,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,59,1,0.26537809,1617966347,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,60,1,0.20262948,1617966347,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,61,1,0.65294393,1617966347,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,62,1,1.17449777,1617966347,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,63,1,0.18738166,1617966347,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,64,1,0.95223656,1617966347,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,65,1,0.15721103,1617966347,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,66,1,0.10478407,1617966347,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,67,1,0.39339591,1617966347,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,68,1,0.81908302,1617966347,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,69,1,0.40383911,1617966347,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,70,1,0.25867436,1617966347,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,71,1,0.51211442,1617966347,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,72,1,0.33244255,1617966347,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,73,1,0.83347198,1617966347,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,74,1,0.33382313,1617966347,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,75,1,0.19598822,1617966347,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,76,1,0.18070594,1617966347,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,77,1,0.19018346,1617966347,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,78,1,0.25049753,1617966347,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,79,1,0.13112443,1617966347,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,80,1,0.19360442,1617966347,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,81,1,0.12998044,1617966347,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,82,1,0.19859737,1617966347,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,83,1,0.20071586,1617966347,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,84,1,0.15429168,1617966347,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,85,1,0.23568528,1617966347,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,87,1,0.44641894,1617966347,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,88,1,0.25808752,1617966347,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,89,1,0.77398765,1617966347,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,90,1,0.15780261,1617966347,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,91,1,0.62078563,1617966347,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,92,1,0.10198331,1617966347,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,93,1,0.24126709,1617966347,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,94,1,1.07195718,1617966347,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,95,1,0.15204096,1617966347,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,96,1,0.11232939,1617966347,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,97,1,0.18016479,1617966347,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,98,1,0.10379866,1617966347,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,99,1,0.19635382,1617966347,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,100,1,0.14475042,1617966347,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,101,1,0.11668626,1617966347,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,102,1,0.39332986,1617966347,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,103,1,0.87393852,1617966347,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,104,1,0.37681518,1617966347,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,105,1,0.6426352,1617966347,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,106,1,0.16671708,1617966347,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,107,1,0.17708431,1617966347,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,108,1,0.17755647,1617966347,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,109,1,0.16393357,1617966347,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,110,1,1.37221988,1617966347,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,111,1,0.11396562,1617966347,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,112,1,0.7828009,1617966347,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,113,1,0.13505961,1617966347,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,114,1,0.19640127,1617966347,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,115,1,0.14754452,1617966347,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,116,1,0.1724717,1617966347,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,117,1,0.13151055,1617966347,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,118,1,0.117136,1617966347,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,119,1,0.15327854,1617966347,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,120,1,0.14027484,1617966347,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,121,1,0.17708157,1617966347,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,122,1,0.10122354,1617966347,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,123,1,0.16085758,1617966347,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
817749c3b1ca7fd623827abbe102601fe997b6b88caee3ceb0cb23fad48bcec7,-1,124,1,0.61318647,1617966347,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d,-1,0,1,0.20591969,1617963296,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d,-1,3,1,0.1611907,1617963296,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
1886f9df4bf727d877bbc8cb04b7f75ee3e548a0b7fcdac9eb77e77f36a69d2d,-1,1,1,0.1505695,1617963296,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
