tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,773,1,0.27766723,1540003853,Regular,2056138af29c9ea722f6d7e9a8d6681950478821a2f00a9e87fc39d3ebf1122c
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,7,1,0.37244841,1539919327,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,5,1,0.40959189,1539919327,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,4,1,0.42626156,1539919327,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,3,1,0.40645608,1539919327,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,2,1,0.35302551,1539919327,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,1,1,0.44182682,1539919327,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,0,1,0.32418889,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,11,1,0.34804116,1539919327,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,10,1,0.44425121,1539919327,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,9,1,0.36592995,1539919327,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0,-1,8,1,0.38989291,1539919327,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,877,1,0.32418889,1539918582,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,656,1,0.36592995,1539831015,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,28,1,0.34804116,1539745078,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,774,1,0.35302551,1539658816,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,155,1,0.37244841,1539571996,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,494,1,0.38989291,1539485412,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,721,1,0.40645608,1539399342,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,49,1,0.40959189,1539313079,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,601,1,0.42626156,1539226874,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,669,1,0.44182682,1539140185,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,61,1,0.44425121,1539053462,Regular,7bea4c3ecf093a616bcb708bd516eaaa35e70aaaa206b96ff776aa81a84d9aa0
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,10,1,0.44986955,1538992775,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,11,1,0.46022357,1538992775,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,9,1,0.52085705,1538992775,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,8,1,0.50273526,1538992775,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,7,1,0.43191868,1538992775,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,6,1,0.54067408,1538992775,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,5,1,0.48318093,1538992775,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,4,1,0.5761089,1538992775,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,3,1,0.0517937,1538992775,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,2,1,0.48101478,1538992775,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,1,1,0.58707135,1538992775,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a,-1,0,1,0.4886571,1538992775,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,723,1,0.43191868,1538967311,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,615,1,0.44986955,1538881217,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,668,1,0.48101478,1538816973,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,507,1,0.46022357,1538741434,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,19,1,0.0517937,1538705420,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,862,1,0.50273526,1538621595,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,99,1,0.58707135,1538535851,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,38,1,0.5761089,1538448708,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,872,1,0.4886571,1538362491,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,847,1,0.48318093,1538275809,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,187,1,0.54067408,1538189860,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,935,1,0.52085705,1538103406,Regular,b8032c5b943593bba83b0bcc11edc20cf4252c474c2140ffce54aa6032630e7a
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,0,1,0.58989682,1538098159,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,7,1,0.4305318,1538098159,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,6,1,0.22291934,1538098159,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,5,1,0.61511043,1538098159,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,4,1,0.56380264,1538098159,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,3,1,0.5996551,1538098159,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,2,1,0.63105144,1538098159,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1,-1,1,1,0.62576688,1538098159,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,492,1,0.56380264,1538017645,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,49,1,0.58989682,1537930277,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,191,1,0.4305318,1537844616,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,49,1,0.62576688,1537757601,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,160,1,0.22291934,1537671435,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,187,1,0.61511043,1537584805,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,137,1,0.63105144,1537498361,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,222,1,0.5996551,1537411813,Regular,9e1b44670a17c38c65d3eef103022159c053744f0bd7efe1292dff3a9af3b3d1
1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06,-1,3,1,0.59676835,1537340889,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06,-1,5,1,0.58465612,1537340889,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06,-1,4,1,0.57147708,1537340889,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06,-1,1,1,0.56065133,1537340889,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06,-1,0,1,0.55994818,1537340889,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,57,1,0.55994818,1537325430,Regular,1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,267,1,0.58465612,1537239024,Regular,1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,21,1,0.59676835,1537152609,Regular,1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,422,1,0.57147708,1537066458,Regular,1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,56,1,0.56065133,1536980413,Regular,1c66c4d70dd5b43dd598f948b2c185e4a3c33327162ce8fc7d7d254296084e06
da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5,-1,2,1,0.58801052,1536913398,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5,-1,3,1,0.60615104,1536913398,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5,-1,0,1,0.58239998,1536913398,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,429,1,0.58239998,1536894173,Regular,da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,740,1,0.58801052,1536807675,Regular,da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,268,1,0.60615104,1536728363,Regular,da5f83fa58e2eafeaaf129580662c7484b13cbe138c5ed2ef921d2553ecfa3b5
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,1,1,0.61144843,1536721186,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,0,1,0.58435774,1536721186,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,4,1,0.60580556,1536721186,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,5,1,0.63075421,1536721186,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,14,1,0.58754178,1536721186,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,13,1,0.58917587,1536721186,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,12,1,0.61911175,1536721186,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,3,1,0.50525307,1536721186,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,10,1,0.61387515,1536721186,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,8,1,0.63675249,1536721186,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,6,1,0.62663303,1536721186,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d,-1,11,1,0.35120227,1536721186,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,489,1,0.61387515,1536634412,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,152,1,0.58754178,1536548525,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,341,1,0.60580556,1536462174,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,45,1,0.61911175,1536375020,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,361,1,0.62663303,1536288609,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,619,1,0.58917587,1536203234,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,9,1,0.61144843,1536117400,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,357,1,0.63675249,1536029434,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,286,1,0.63075421,1535943016,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,99,1,0.58435774,1535857535,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,158,1,0.35120227,1535770882,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,148,1,0.50525307,1533780973,Regular,04a72be733ff5d6f0d8c255736a6217baace4dbe85733a339fc6b9725969f37d
