tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4349c546b1bcb1fc26bf05187ece5f2e0c320b07da28663340f48bc935bfe0,1,29,1,0.00070343,1716107258,Regular,
a98386da0b96a0615bada072c9241f7a631b5f2c8d2cb83c02722378183e2290,1,24,1,0.00091055,1716104081,Regular,
e9b267fa3690f1ebb759c97f00156d66e6709ad8c2a49a553f589c12f9d1681e,1,7,1,0.00090178,1716103927,Regular,
86964eb7a6b1718ed5109fccefedbff10b0a31f8fac7ecd5648e76f4891f0f68,1,48,1,0.00070908,1716103763,Regular,
403e1537d6b1ff103d278ea5a6d0ad8aa18e417c99a87c6713f33e4c40379115,1,15,1,0.00078896,1716101796,Regular,
f4c8a4839b5841ef297b37969cfb3728fe0218891dd7104ddc079dc4eb2a62a7,1,43,1,0.00071435,1716101024,Regular,
fc1ecb47d2b610ca7f0fb565b8445c8161b05aa401464e2b8a62773548248d77,1,19,1,0.00073076,1716096724,Regular,
c9f68ed48431a6a607a5b170488106dfd53ec9d748c32926880a16b4faee415f,1,4,1,0.00078266,1716096124,Regular,
e06ba51597c444cdaaeb90dc704902c6d2c64510849c17dcafda8314c16b1b19,1,12,1,0.00070487,1716094240,Regular,
f7ff564d7aa9f868909219f6b665f9290500045a43fab2970ef18c6fcafad0a2,1,3,1,0.00018877,1716091532,Regular,
2004348764d584f14d0226908d540069bd6e604ef1824bcfe44de305a5168252,1,48,1,0.00067208,1716091425,Regular,
8f30ee064a6bf0302fb62ebf4f9a4d0b8d109d8ecf3ce729526b87c7d7ccd11b,1,15,1,0.00107074,1716091001,Regular,
a265591e677e9b4116cbebec723a8591eab6cd1f5cd45136555fc47aa2b0371d,1,39,1,0.00065735,1716090926,Regular,
5131c2f4f2579690aa84ebf9054047356763335978e140c028dc3f39a0143b04,1,25,1,0.00068599,1716090712,Regular,
d9e3844a17ff84eb289e84b4004ef4977f6b8175845e2edef5f9abff06d3095c,1,10,1,0.00091663,1716090009,Regular,
36e8a29822dfc5748cc68e0d7b2c1b82df84330ad77927c2965f81b752bbf4ac,1,27,1,0.00083355,1716088492,Regular,
74ce26bbc39eb514d2d8556159cf02ca3a5a520ab813e79071f5612fef16f1bc,1,7,1,0.00077777,1716088159,Regular,
7c57eb68a12d09676e698902174f50ff0d1a0d6b7096400efb4e9e3d67306fdf,1,18,1,0.00066778,1716086936,Regular,
9c3ad19791193c1971e055e39bdd2b1fa20e3aec70a479e0516c5364c1102a74,1,43,1,0.00080017,1716083490,Regular,
d92a92d6b03b60c6d011895bb40591080e4883ed6b857b23f6e2adfdbade0f15,1,47,1,0.00069895,1716082806,Regular,
955ad475c4b6a84a02bd5195174586acc83db419c5e0c6191a9968d95716b7f8,1,35,1,0.00039727,1716079850,Regular,
3f94ab5f3775921fc1bd624b4b78a22aa619d2aae8091da71415adf7e4616a2a,1,42,1,0.0010075,1716079817,Regular,
a5e31aaf3eb4925dd282123dfb4cd4b83cc1b412ae0c1394326d8ba4f288a610,1,50,1,0.00071368,1716076916,Regular,
83960ff741ef376288a72c513393fd94ea73bd558f295deac8a07e95b181c4aa,1,47,1,0.00094963,1716076528,Regular,
fc511ba59451ffcca58df9ff6c791a04080bdcf6e3587d8936b8543c89fc4b3b,1,25,1,0.0009262,1716076196,Regular,
7badf8f22cd509301990d12b9c88657c6e307e77f9a07ca02cb3216a3023dc49,1,51,1,0.00068228,1716075589,Regular,
2bd1f9d50ac39a56d5a1dac0736c057316da7a19286460400df5980fb7f6eab5,1,43,1,0.00083664,1716074838,Regular,
64d49888f00944981946723f0cbd639491b6c98ab107c561e45fefb03b14e277,1,40,1,0.00064696,1716074594,Regular,
79619f8580577e44ccaa2ec44011210bcd2093c1c6a94255b0aad8b5de1e7c7f,1,56,1,0.0006693,1716074222,Regular,
a4e02e9e8e8e4ad82f237688dc7ed6544110e13a70c0711b9d40977f5d6f7376,1,39,1,0.00066601,1716072553,Regular,
d9d594f169e141a815a8e72e76a04f4ad6bea096a1afed7732927388c0447d87,1,35,1,0.00085868,1716071242,Regular,
4b101d35596f22869448d9d0100442954df6792f6794474ea8ad1dd1fe5cd5bd,1,56,1,0.00101295,1716070795,Regular,
54629e0f8c9c73505a65ceed252f7c045c1fc0ddb88029297c5a39f98d37171f,1,29,1,0.00077104,1716070009,Regular,
6a239723d6b3eab02d9b8bef484ff2637e038badfb3e7d2a18907f7a4e961b50,1,52,1,0.00064986,1716069390,Regular,
1f6fcd9d8b01fe8b4424eab5b2be0e8c6bd641940d1e799818d188f9f4fc1193,1,33,1,0.00071311,1716068504,Regular,
8b7991c56f1eef28a03b402c8ef8550428b4652f44603810736ff14503454220,1,12,1,0.00066353,1716068474,Regular,
139c04b894272d778b2219c727446c0db6951271104d648ffd2e5e1836fbc25b,1,12,1,0.00065555,1716068389,Regular,
30dea6b85b31e9fc2e7b3b36e676e0c1660dab9a46a70b848d0b969070256a08,1,37,1,0.00053651,1716066793,Regular,
8a4533b0f819c6f16087826fa7c37709ee52761ff64e16784b6cb03cc0a2c110,1,33,1,0.0006082,1716066524,Regular,
f5498c940ef7367c8f6cada99d010833882f0c8a4d7962c50477d5e84bf0bb18,1,23,1,0.00055324,1716065772,Regular,
41d601cc6de87330dad93719034b5287444f389a641b0f2eb8dd450177f77c3d,1,23,1,0.00127445,1716065546,Regular,
4e1494a042843eb7459c652009bdd039c1043d84c98a23ac5b6d2ca2c368a89a,1,33,1,0.00072681,1716065273,Regular,
e560b7349f2a8a33e24e28870a8642f7a8c0f606f76ac410f8b1522924384cda,1,17,1,0.00065522,1716065120,Regular,
d5c7139ede78adb374896e31cbfa0eaf89f0f281a06a57f2cb4ba2104d78382a,1,26,1,0.00070914,1716063896,Regular,
780111aeef65695bcc2238922faa6d0e13a465217fa87cbf5e6be631b82883be,1,32,1,0.0007556,1716063656,Regular,
8930566bf3ebd3ae129b00f9d16e65b5264a1fd250baf5367bf5f3bc2c385061,1,56,1,0.00066938,1716063525,Regular,
8480b9eb39f31bcb6777d41f14fab1bfa3af6247f96df610e397bf78bebef1d5,1,7,1,0.00067518,1716062481,Regular,
8707edc60c9f87363ad3615e203d9a7bd8a520925eb30bb3241b0f71fcd1eb4e,1,32,1,0.00102316,1716062205,Regular,
a7484f86d5709d760327f767ad1451a1a0ab50607b4bf18bc8e1a7c6209a1164,1,4,1,0.00073755,1716059580,Regular,
c69d78ddddde51161a0eacd822f97efeaf5a178e3b859f9798e15469f00c6fa8,1,48,1,0.00094215,1716059572,Regular,
51ddd8491d593d5ae5cbb4438dd3019617e197f9f197d4b821c274874b8e0c59,1,5,1,0.0007278,1716058442,Regular,
c311c037aedf294467978639317b140a3727ca9e41278a71b746f25c0410ab8d,1,1,1,0.00078645,1716057557,Regular,
9f2f51701fde66de68abc65b2c12938db29c3272eedd96187113dc8faac994e4,1,30,1,0.00109695,1716057439,Regular,
79d4a9a5481a0c0eda10b883c5258102980321a30bbbbb3b0d8734bd7d34b3c7,1,46,1,0.00069674,1716057350,Regular,
dc9df1ceba62d1766381f67add204ca275931430ac219300c68eba570d011404,1,21,1,0.00081092,1716056962,Regular,
b17357fbfc3a5d58f308209bb33bc57868e85c76acb509933a8acffa4d784e90,1,50,1,0.00054926,1716053468,Regular,
c9b53309864916293d8f60f257d308c9f23f934855fedb360e19f3688bb79f22,1,9,1,0.00092372,1716052611,Regular,
05640b176e9537bb15bea87c9d56c0814069fa4183ff4c146aa8d28289b724b6,1,20,1,0.00061351,1716051563,Regular,
ecb252079cb85a3700b1b66fe54374612a6ef0b7aef64283793cdf229e0dbc31,1,45,1,0.00069484,1716050647,Regular,
0ef714b9596ee2078ca19bfc49427c2dcaaef0a0f916c0aca7bbb3524b4b8313,1,33,1,0.00100789,1716049099,Regular,
011da25c00e720446a761fc20f22ca8929a8e04441165342617ff4b4319eaa49,1,21,1,0.00103139,1716047227,Regular,
82c2432b58729c1124e421ee1479c021239081885ce14322a113dcf482e3f0a6,1,40,1,0.00065258,1716046982,Regular,
fdf773db36768777e2a15fb69b2a224b565e9c31519038b5b3d812b1090a30a9,1,21,1,0.0007934,1716046731,Regular,
1050c8d0ae78552e6f2eb8f25536ba64a8e7a2eb0bb22abae85d592da83a8a06,1,10,1,0.00079478,1716046412,Regular,
def3b095463a1febcacdadef505f16a2e19b0cedfc56d0378db160d500679f42,1,53,1,0.0009509,1716043313,Regular,
b6c3f95dd0b3b73b2abcca940fffe4cf47f0c6cfa608fbcf5179c1d67bceb8c0,1,40,1,0.00062084,1716042847,Regular,
fc4c4f8248980f64eb26a11c125c056bc3901531d2c1e4f2405410a81cbcce1b,1,24,1,0.00084908,1716042090,Regular,
16e4a7de54a777708b3910d67e3a7a86632a659ff2dc403ce703d0310c7f2409,1,13,1,0.00079516,1716041737,Regular,
2d95963290cef6043788688dbeb60da853f0ace77821b1a496d8476fbee46946,1,12,1,0.00079043,1716039348,Regular,
f339ece39cc92187cc37276043cee8836f674bdca3ad1be7d47dae137fbc8824,1,48,1,0.00075072,1716038869,Regular,
981313122f85a5a7724bd2d2f6f831cbf093ef36c5e24f4b1f43f107e260dfac,1,28,1,0.00082412,1716038423,Regular,
4ce58a22aace02e62753a1cb2b7a3ad3ca40174af20c54212949dffab268a8d5,1,8,1,0.00066037,1716037067,Regular,
d67b139662e80346dc02f994a93ded263d160b381d56f7afa357369fa6e4005a,1,6,1,0.00090471,1716036927,Regular,
f674672560b5459627fffcf301a1cf823af848108cbde83dc034a01efab6dcfa,1,44,1,0.00099321,1716036602,Regular,
52dc092b18daca1f207d5540aa40cafeb9265e1363e08109f45d2343d82bfb0d,1,28,1,0.00077076,1716032434,Regular,
32bbac71956930ad6ed8b07d5015bd2e2eaa95201ec645bdbcf006c09b424bf9,1,20,1,0.00073603,1716032348,Regular,
b4bcacf6be6ca24523b0452e55a9c8c4eb9a9fa5048cfa6275bb718b831bf840,1,36,1,0.00061258,1716031921,Regular,
1afab5a878b07140ad4ba5286cf016f2507fa154903077cbe7346bbf9e4b227a,1,8,1,0.00066843,1716031554,Regular,
f830ec78981de350a5be52c5311697c6944b93c5f0259f4f2c567608ed585451,1,25,1,0.00059818,1716031216,Regular,
2af5fce1a04886e933d9b29d237183672249654746abb7dc6977d0cd110e4e98,1,38,1,0.00084172,1716031078,Regular,
5013e1b35bd044a79a6a3017413aa9d9722005c882775423d3686b213a7277fd,1,15,1,0.0008513,1716030055,Regular,
b4d99e786f69107fbaef233c197bb3e7347be1a14ed40bd18e73baf3fa67160e,1,18,1,0.00067912,1716030033,Regular,
e872eef541ede1f46709a9ae4f1ddfa69073f5a126e5c41f02cfb8c99acec4a7,1,10,1,0.00073257,1716026692,Regular,
ef5791d5424373334206bdc2a49b3734fa25a966c0755db2407eb5b78c459246,1,36,1,0.00072406,1716025845,Regular,
1e5628d6c25f4a218b562e40c5c0718205efa58cc024186cc4687c0cc28ecd78,1,32,1,0.00072914,1716025498,Regular,
f6880f536b99da84534e0827fe3e57b585f649596dd2d66cd9e1de715626526e,1,48,1,0.00060873,1716025056,Regular,
5350884421b6b196f65f4f4db9156105bf019ec086dc55724421ffb5ca02cef3,1,51,1,0.00075327,1716024525,Regular,
8dd90fe6c0c172ca96e19787faee27e2a8dd1ee6b0bbd2f258e0143ddcb3d2a0,1,8,1,0.00070425,1716023743,Regular,
e28ef968648b315b62bd0f171b56f7325f849df0ee57cdad78d39007e2b6be26,1,23,1,0.00071707,1716022398,Regular,
92d2067359e4f1b4d2f05a60b28adfeef2747f38cf2f4b68aaad02efac4f1a00,1,49,1,0.00077076,1716021424,Regular,
687f5aef1d45fa160e6441cf946fd75c46aae9c7ccbabb9fbb2e79b639209409,1,46,1,0.00082953,1716021353,Regular,
f92e765aa6e0fcc7dc71c032f8a495df034a521ae541d10fbebb027535b9abe5,1,29,1,0.00059741,1716020416,Regular,
fad1495ec49b99f7ff541946172691d6668ef8e516d513f5dabdcd80671a2e24,1,11,1,0.00070715,1716019736,Regular,
4d3920e8fcf2f827468fb74a27866daa74313ea8d31dedbcd441945012b4cf68,1,50,1,0.00075667,1716019324,Regular,
3c724717aa6bca4a010f7ce0339651656ac1f911cf0c549fca2ad80b0abb546e,1,41,1,0.0006927,1716018705,Regular,
b5549801b6b51def6c9090b65565ee3bea6e0dbdfc373583a13967316c91a5e9,1,24,1,0.0007057,1716018309,Regular,
ecadb624360740a4141bbe9763cfbe2183c9aa4ac3bc2cf41341d0062e70024c,1,40,1,0.00082729,1716018015,Regular,
c20d9c57a6014486f6a62a2fb435e7e26d218395441c281d3d119c5ae1843f2c,1,25,1,0.00071082,1716017119,Regular,
ff4b32a4b0b9db8c23f867ce741998e8cfbb455ad9df13dd838655e2e1b724ee,1,42,1,0.00065574,1716016594,Regular,
db5b2660e7abe4f7e4c3d0770446b6472e37a8f37d7726d560ddb6bd172dc7dc,1,27,1,0.00066601,1716014971,Regular,
a0918a331b1ce58c7af5b2e670def54d4a5935a64eb36aba75c87b8fa9092fe1,1,42,1,0.0008082,1716014955,Regular,
f0ec27a7eaa5bc49e20304e681d046898db1c394253503fb0f70fa0a32c07ece,1,23,1,0.00074826,1716014949,Regular,
e7c79d83ee596047cd132914e6f1152138c248b5aa9202455c40571700e5ec85,1,20,1,0.00074718,1716014761,Regular,
8ccb1bf892f9b56c862449bd88da89a9c278cdcee8c3eefc0afe3faf06a52528,1,10,1,0.00071153,1716013493,Regular,
bb216d336f90ffcd19bb3e2f290d00e19c0d7cb3cde408d132dc309fae25643c,1,34,1,0.00067235,1716012882,Regular,
de79e87f11b158854fd72aa53ad667fcab295fc1c5f4d658f065b67a33b38a70,1,22,1,0.00093805,1716011391,Regular,
9ab81d56b6c3d8a2f8c65b09850d39a4e068a89d2b6c41d0af80948fe4547a36,1,45,1,0.00069007,1716009287,Regular,
fb74fc048c1fe4271f09d479690dadf1d373b234327ba4f89fd77b91f29f5fb8,1,30,1,0.0008532,1716009066,Regular,
ee075d164e66ae6a9faf3d65d5ce222f92fb739493be9ec8562a9485a3e36109,1,41,1,0.00082742,1716008549,Regular,
6d70e7f872acb40811c0671b7e3c442d930ac144aa184cf9aadc6da6a535c0f1,1,37,1,0.00080409,1716008528,Regular,
f3950877349e76c6226c83eb51d01fda0ff355ea9f8f4a591ffa1caed8567ac4,1,12,1,0.00086599,1716008075,Regular,
50a870fe8ebfe1f1af63e8bcf5d052e7a26c3fb6cc0af0b10b66c44cc801b93d,1,13,1,0.00083198,1716007749,Regular,
28a4f14d75b74e59b46224b207a4ec06ea36a14b79b1ac2cf5c1c6ca6259710a,1,23,1,0.00085344,1716006449,Regular,
44bddde1f935ef7b8ef0e996e636e596447b263ce3817ca8ad60e2abc719c131,1,28,1,0.00075565,1716005283,Regular,
dfa0272771afc9823bb0dac39770de2be9ac2e7b63439fb0c2ef43f83f5c9e29,1,8,1,0.00089545,1716004683,Regular,
3c1bd1541dd6925c06d7e010700490ce53744a6ea387f9c8834d10004d5048cb,1,11,1,0.00068031,1716004376,Regular,
fe9fba03e3dd073dcbd0a57fc3e75d3a378455d1e2a3edec4de9bb2997a8ce6f,1,8,1,0.0008166,1716002696,Regular,
e0cb75a1723963a7bbdcbfcc67fe506caccb5de59dc7c5522a79909c8a04e323,1,17,1,0.00071443,1716000932,Regular,
b8a98fbc44e305808a57b6e4de36c831169a5d7ada1851d5ae004d96365a06ec,1,35,1,0.0006647,1716000782,Regular,
55ce390010fb0db44fe34301c15356e0babb62c0b527c1514ea9dc9de5f2580c,1,19,1,0.0008694,1715999477,Regular,
9e66fbd1c270bc653e23f880fb02011260024f1cd40f7d9c9ea531f4761efb83,1,49,1,0.00116219,1715998290,Regular,
63b23867f0912e8b7eb3587761ec0e02811668eb90866bf1170ac3281e30039d,1,26,1,0.00072165,1715997850,Regular,
efdff1e5579af7fa5876715744823c4e1bd6a4964ce2a754746c8e23546252f4,1,3,1,0.00059243,1715997646,Regular,
4d6fa7c1e5703fc39609d11a1a6da5987db335da53146cbc9ffffd71440dd8ab,1,19,1,0.00070338,1715997508,Regular,
9ac36f116669d03329f7da03f4adc7ff450cdd74eb15489de880e84a715eb74b,1,19,1,0.00068675,1715997473,Regular,
69f33b743130057ce306659cfef25720f336d6a9df778c01fff95870f4d98d71,1,2,1,0.00062235,1715996116,Regular,
30ff60f6afca3c9d4a7203f0e539545a5ab81a5863d7a8cfec3e8c1c992a8197,1,18,1,0.0007187,1715994943,Regular,
75a4e4d3c50c1bded0322f97b49329ce860393c38485a31bb9924d2bfa1cb5d1,1,3,1,0.00081254,1715994366,Regular,
f3f81ae7ec381b726ee17eabaa52f180eb2ef4bc33b23a8b03003595b75f51db,1,38,1,0.00087758,1715994053,Regular,
d7906b8b8401c9cdf9d29da0b3ab6402ad87492b2be80d61dad02a5358af2ad4,1,41,1,0.00069866,1715993833,Regular,
54a0bb866767229b08f213afdd114b4b911b3b92cefb6ba579f73b77a55d7855,1,37,1,0.00056231,1715993029,Regular,
5749121aa3022d42a26ba5856735836e5808b856fe617a200d0f0d85579b74f2,1,11,1,0.00076323,1715992666,Regular,
ef8010554341d6d5309f8decd3c30eef31f233b8df6b207a139967dbee8e8bb9,1,45,1,0.00083876,1715992176,Regular,
0faeded751ef590009fb58e859921bccaaeed7690b6c5a4d8bc29355c0082b67,1,36,1,0.00079006,1715991705,Regular,
ccf357210ae4cb208e5ee9eab0727cd0b8d1f05f8d8db31ee2e2dc5a306e3cc7,1,21,1,0.00078241,1715991342,Regular,
4186f40928620a3a926a3b06a17d7f16effb5b29005623e67d2763b9746b79b0,1,26,1,0.00068048,1715990584,Regular,
58ec10815be01ad8e94377db7f033d391ef4cdc9581ba90fc04b2f5b4bef1c8e,1,24,1,0.00083733,1715988685,Regular,
f52a8e1cbf4a1a2172546766c9b3a4a1393f89b0401af1c5c37674540b743956,1,20,1,0.00054571,1715988515,Regular,
b18cf412f2424d816f0dbc66f77e02ee3ac5daea20f07ad5d7a0b2ae22aac79e,1,3,1,0.00067017,1715988287,Regular,
d6aee25b2241e907e7390a37344a6e765f37e30e26af2a9cc0854f518bb01080,1,3,1,0.00056178,1715987352,Regular,
1ab15cb41e561d2e5f27fd6707e641a436192e7dc2a94e249df5c94bec05b065,1,35,1,0.00059123,1715987021,Regular,
3872fed6ffdfcbf0850079f75fe5aeb21a01729fc01ab38f93e1ed45765ac9be,1,18,1,0.00078446,1715985817,Regular,
cd534f68f2951d3a852dab5e138f39c710bc1137bcb83194ecf7bdc9fd2f76ae,1,16,1,0.0006597,1715984546,Regular,
718f4e47b29016d9420c471fcd28668f909bac888df7559a249fe60635e96210,1,16,1,0.00080787,1715983222,Regular,
cba9cabfb4cd4356bc5f616785f67d493de78c4418e72ec29115c74f340753e9,1,36,1,0.0007826,1715982870,Regular,
e68fc60a99892d2bf6ace5892cf1f17204e7eabd5509fe8263be2cff5d770f34,1,39,1,0.00057014,1715982757,Regular,
a7e7a92cf5cb5cda843339cee3bb26241b5e65ebb3fefd8149e9b8eda260288d,1,36,1,0.00074209,1715981704,Regular,
504f411dd1a20724209e035d7e2f5f39076f6e1427d884987d4f2d0072f19cbd,1,42,1,0.00065427,1715981022,Regular,
ff23142ca14a48e1188528280be2c411fbf22d1b3813708289be5dcbdbc1c356,1,28,1,0.00074284,1715981019,Regular,
9b35d1da19344c74a5e80822b78599864b7765abf9a12c8e4b5ef17a9648217e,1,4,1,0.0008283,1715980734,Regular,
989c08a7632ca37d7a60e13b94c2e05e291ce47c6e443ea0bda113c2861a38f3,1,40,1,0.00099405,1715980042,Regular,
7c84f9d88f1b85eefafd55b3bab2efb9ba827efae6b97bd0a9719d5b4ac6a49a,1,52,1,0.00055262,1715979877,Regular,
6c119038667ae288420143c6dcf33519aa32323bcc4de2de61867edb64612f84,1,10,1,0.00087229,1715979642,Regular,
3c2b61d3fb983b9eeb99f6a5dbb38b5fc5521be6bf0e0a78c4c04b1cc2b11c12,1,50,1,0.0007141,1715979098,Regular,
8efa783e4d3bca88e73647e1f23034ddbe36216cd989cb8aff91ced168b83ad6,1,35,1,0.00042817,1715978646,Regular,
b7fecb41eb633f11baf750a773917e7feed80a48803a92591808381cdd1cdb31,1,15,1,0.0006569,1715978434,Regular,
373a9ff9129cbac831da6188dcbee98296ec8b85497fd98e4adc979ace9f3c6b,1,42,1,0.00064546,1715978095,Regular,
743b6001f26fcb269627c5180253c6c167fbb77ad304c0d223bb40f6696ab616,1,8,1,0.00083239,1715977703,Regular,
bf812daca524941933dd698951caa21aa70d7fefd82ca650cfa422e276478ec1,1,39,1,0.00068788,1715977678,Regular,
4beb11a405cbfec4eb9741a3994ece97ebe5fe850eb5e04a746492a672efb18c,1,38,1,0.00083232,1715973799,Regular,
4a3cb6f62b7107f0e98bbb87a964baad7dc58abc966d2ad631c5b874c091ba9b,1,50,1,0.00089473,1715973164,Regular,
0b38edd7b2d800efba54663a86fc106d21b3d5cfdb26cbcd24badd13083047ec,1,3,1,0.0007713,1715971186,Regular,
9c76af864d54620d66d3bf7daa4cea7e7b7a2ce392fa06b2b4676393946df827,1,25,1,0.00069372,1715970786,Regular,
2c1594b03f8161c21a26a9c3423fd21006f64637314eca3b63be117d8e402d5b,1,36,1,0.00073704,1715969484,Regular,
ee0a12d401877e10503be24731ad51437b4134f54d25d36de7bb06a7821cb1ff,1,4,1,0.00086742,1715969049,Regular,
d053674a1a8ed2a450777e3643f50f949f23fc04129557f06116fb37a979f737,1,38,1,0.00075355,1715968391,Regular,
c5dec0e3b2b4f6c1714c06c15de2b9a62820651eedc77fa0e5ba487f8d586a28,1,6,1,0.00063317,1715968301,Regular,
9c10cca378e12bbbe95fff75106ac986100bcfd1a41e129ac1ad27891e33a4fb,1,5,1,0.00061616,1715966341,Regular,
fad86eae0d562f02fcc6f93ffa911039a02960946e373b5d8217245a0052166a,1,51,1,0.00083171,1715965689,Regular,
ae1304cf611e8dd2a5b478659afc32eb71c916a36412bd8e78bb4daf1f93356b,1,4,1,0.00058958,1715965132,Regular,
35b348e2e61795d25773f25b075bd7b02dcb0eee9e79d875f0605ef02931ac79,1,11,1,0.00061389,1715965064,Regular,
bc5ea7a568a3096a905f1e2b627b2145f4a959feae8c7f10114a18342e02e726,1,18,1,0.00071924,1715965060,Regular,
2eb7c0f3c3847b62af0c15f1ff95e7fd20d652d23f5dc2ebf0aa1365f7e349ae,1,51,1,0.00052089,1715962393,Regular,
4bec508c915e0772dd621eeb7634fb63c2362b9a57ec9868e96a4a25f5bb93a1,1,7,1,0.00085844,1715962343,Regular,
09813d2d7d959fcd74e90b1f4301c86d0db6c6234964b719933261da0ff25531,1,37,1,0.00060055,1715961024,Regular,
01b999264658009276ad6f28dfe31a0a88febb7d0429841ebc0bb4b773bfd2b5,1,24,1,0.00050331,1715960204,Regular,
725cec3f89c71080e1cd4230c8a13f1d10763043bd70ca629ef41864945f20d7,1,46,1,0.00081452,1715959850,Regular,
72aad69d06260d6ef5031f6e1a249751bedb9e467e6bea9f7f0b5419e5d62365,1,15,1,0.00062041,1715958732,Regular,
