tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,34,1,0.18180225,1576811105,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,33,1,0.1084184,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,32,1,0.11819308,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,31,1,0.10819578,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,30,1,0.10961688,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,29,1,0.11952214,1576811105,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,28,1,0.14252865,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,27,1,0.18102065,1576811105,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,26,1,0.12838485,1576811105,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,25,1,0.11791769,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,24,1,0.11644063,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,23,1,0.10997163,1576811105,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,22,1,0.13162338,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,21,1,0.15516054,1576811105,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,20,1,0.11614365,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,19,1,0.11731947,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,18,1,0.12835596,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,17,1,0.10335922,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,16,1,0.10336323,1576811105,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,15,1,0.13651045,1576811105,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,14,1,0.11666994,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,13,1,0.10990119,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,12,1,0.11250388,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,11,1,0.12119111,1576811105,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,10,1,0.13186649,1576811105,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,9,1,0.11884894,1576811105,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,8,1,0.20623581,1576811105,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,7,1,0.14142572,1576811105,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,6,1,0.13197648,1576811105,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,5,1,0.12105533,1576811105,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,4,1,0.1054214,1576811105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,3,1,0.1007057,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,2,1,0.10561935,1576811105,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,1,1,0.1185094,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c,-1,0,1,0.13061067,1576811105,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,315,1,0.15516054,1548124334,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,273,1,0.18102065,1547951449,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,391,1,0.17753992,1547778721,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,133,1,0.18101388,1547605830,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,92,1,0.10336323,1547433272,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,332,1,0.10561935,1547350520,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,111,1,0.17606811,1547269626,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,153,1,0.18637175,1547088030,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,292,1,0.18180225,1546914556,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,259,1,0.10261467,1546741769,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,98,1,0.10598167,1546657249,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,14,1,0.20290667,1546580404,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,369,1,0.10225651,1546399790,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,34,1,0.11952214,1546313984,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,159,1,0.14142572,1546226997,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,71,1,0.12105533,1546141322,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,260,1,0.11771459,1546054649,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,489,1,0.12835596,1545968068,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,192,1,0.13006482,1545885279,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,166,1,0.12215502,1545795040,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,32,1,0.12119111,1545708549,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,185,1,0.13186649,1545622159,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,340,1,0.12806415,1545535750,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,348,1,0.11750083,1545450065,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,271,1,0.1082592,1545362984,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,444,1,0.12036977,1545276832,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,17,1,0.13467146,1545191186,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,414,1,0.13651045,1545103902,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,356,1,0.12838485,1545017765,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,209,1,0.13061067,1544930957,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,448,1,0.13197648,1544844853,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,277,1,0.12010079,1544758149,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,111,1,0.11884894,1544672194,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,488,1,0.11451477,1544586056,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,293,1,0.20623581,1544499122,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,528,1,0.10974133,1544326204,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,354,1,0.11614365,1544240067,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,156,1,0.11819308,1544153536,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,309,1,0.11791769,1544067026,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,224,1,0.10819578,1543980832,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,574,1,0.19589518,1543894778,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,12,1,0.1007057,1543721367,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,372,1,0.11694742,1543635601,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,645,1,0.14252865,1543549325,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,675,1,0.13162338,1543462395,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,330,1,0.10990119,1543375858,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,611,1,0.10997163,1543289825,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,606,1,0.11587024,1543203651,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,636,1,0.11731947,1543116618,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,282,1,0.11373172,1543030618,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,554,1,0.10961688,1542943752,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,693,1,0.1084184,1542857348,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,717,1,0.11415099,1542770949,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,546,1,0.10335922,1542684783,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,439,1,0.20502678,1542598588,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,420,1,0.1054214,1542439325,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,352,1,0.11644063,1542339042,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,508,1,0.11250388,1542252617,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,336,1,0.1185094,1542166199,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,91,1,0.11666994,1542080450,Regular,ee2b33543e3daaf6fd2759cbc2c171d97e4f323a1da24ee1ac22ae3bd472974c
9db7177794e607e98786d6b6ba49c43db44ec88a43b399e0884379f723f5bbec,-1,3,1,0.26165295,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
9db7177794e607e98786d6b6ba49c43db44ec88a43b399e0884379f723f5bbec,-1,0,1,0.13774401,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9db7177794e607e98786d6b6ba49c43db44ec88a43b399e0884379f723f5bbec,-1,1,1,0.14632981,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9db7177794e607e98786d6b6ba49c43db44ec88a43b399e0884379f723f5bbec,-1,2,1,0.12987949,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
