tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,85,1,0.50221979,1594328919,Regular,25ad379c1a77db01338fafbdcb4406dea2f0342ff82dc4e8cfed3c45c595f3e7
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,84,1,0.49899283,1594328919,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,83,1,0.51208868,1594328919,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,82,1,0.20691441,1594328919,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,81,1,0.5028238,1594328919,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,80,1,0.20988907,1594328919,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,79,1,0.21126337,1594328919,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,78,1,0.20633105,1594328919,Regular,72b1c5e02e28824e6a97f862c848dc9a353f1b51f0058f96580a8a7f326399d5
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,77,1,0.2062161,1594328919,Regular,f9e4441eb540ae349f71fe4051072e34a1ece5af242509b79cee1f858adb91d3
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,76,1,0.2038639,1594328919,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,75,1,0.50427296,1594328919,Regular,ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,74,1,0.50198518,1594328919,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,73,1,0.21594551,1594328919,Regular,88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,72,1,0.50458142,1594328919,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,71,1,0.20608156,1594328919,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,70,1,0.50405218,1594328919,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,69,1,0.49847038,1594328919,Regular,ffee2f955cd514ef6bdcdd0ea028a383758b54322b16713760a9ed0e5b56eac1
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,68,1,0.20073626,1594328919,Regular,20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,67,1,0.51201893,1594328919,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,66,1,0.50309671,1594328919,Regular,9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,65,1,0.50652623,1594328919,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,64,1,0.49895229,1594328919,Regular,fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,63,1,1.00612191,1594328919,Regular,065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,62,1,0.50453342,1594328919,Regular,174eaf9a6a7f714e5add2a78c168f11ded87cd263c18b663e0059bec7ec2ffb4
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,61,1,0.50449832,1594328919,Regular,b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,60,1,0.50018107,1594328919,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,59,1,0.20166967,1594328919,Regular,f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,58,1,0.20168018,1594328919,Regular,ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,57,1,0.50183024,1594328919,Regular,b9cf3727279295873af6391db22ea749421f1f53e8020ab4f8460ba0027761a6
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,56,1,0.20135548,1594328919,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,55,1,0.20802585,1594328919,Regular,1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,54,1,0.20960495,1594328919,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,53,1,0.50129882,1594328919,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,52,1,0.50205557,1594328919,Regular,c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,51,1,0.50748228,1594328919,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,50,1,0.48239315,1594328919,Regular,4d74017b80cb4b1b450873a29cc518f57773602e558880480372dc90cf5f9799
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,49,1,0.2078194,1594328919,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,48,1,0.50078798,1594328919,Regular,46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,47,1,0.05,1594328919,Regular,05d7a16359d7561683ffadda736b13072844bc5748b729fd1250cb026f3da995
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,46,1,0.49928012,1594328919,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,45,1,0.20237118,1594328919,Regular,7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,44,1,0.50645952,1594328919,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,43,1,0.50351261,1594328919,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,42,1,0.20681119,1594328919,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,41,1,0.49971774,1594328919,Regular,e8f2d073ed6293c4664b54a6cf5f88d267ce4d8ba3ab8b177294c8ffb96bbd88
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,40,1,0.50113927,1594328919,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,39,1,0.20128784,1594328919,Regular,6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,38,1,0.49891644,1594328919,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,37,1,0.99820571,1594328919,Regular,c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,36,1,0.49983251,1594328919,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,35,1,0.49265663,1594328919,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,34,1,0.50322777,1594328919,Regular,a31f298b08b8d356c7a24dfe57dba3dbadd33bc3051c46fe3073e91c9375f77e
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,33,1,0.20835644,1594328919,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,32,1,0.49931976,1594328919,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,31,1,0.20595805,1594328919,Regular,92f5ad60d6e515f80d141fb4340546d6d6eeb66d55d7122f6121ddfa60384e77
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,30,1,0.2004494,1594328919,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,29,1,0.49889046,1594328919,Regular,a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,28,1,0.4981201,1594328919,Regular,ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,27,1,0.21203453,1594328919,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,26,1,0.20262995,1594328919,Regular,fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,25,1,0.4995247,1594328919,Regular,a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,24,1,0.50948293,1594328919,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,23,1,0.49975074,1594328919,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,22,1,0.49937252,1594328919,Regular,8cd99c1a58c93773dc0322fca87d171678db8eb75abd1a4794ca48042ef53d6d
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,21,1,0.49893026,1594328919,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,20,1,0.20395675,1594328919,Regular,93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,19,1,0.50125015,1594328919,Regular,9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,18,1,0.49856284,1594328919,Regular,f207323527db8d08e4f5488eb77a64786f886cfa43be2fecc5ef10bba98a2266
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,17,1,0.20481593,1594328919,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,16,1,0.50296915,1594328919,Regular,648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,15,1,0.20499913,1594328919,Regular,ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,14,1,0.20705762,1594328919,Regular,552b997ad17103ff80d2d68145d825b54d76f465e189798aa9a23839cd2d115f
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,13,1,0.21721675,1594328919,Regular,e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,12,1,0.50275207,1594328919,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,11,1,0.21255873,1594328919,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,10,1,1.0129874,1594328919,Regular,7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,9,1,0.50239619,1594328919,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,8,1,0.20125404,1594328919,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,7,1,0.20118696,1594328919,Regular,f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,6,1,0.21542045,1594328919,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,5,1,0.50228208,1594328919,Regular,c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,4,1,0.21687561,1594328919,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3,-1,3,1,0.20455102,1594328919,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,107,1,0.49265663,1540389310,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,26,1,0.50245712,1538429664,Regular,fac405fa8e358e2cd8f7cee75b5728f1cbbe1de6571bfdf927f0296f0a9e443c
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,30,1,0.50468595,1538429664,Regular,b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,29,1,0.20269674,1538429664,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,28,1,0.21065502,1538429664,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,27,1,0.51442721,1538429664,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,25,1,0.22016821,1538429664,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,24,1,0.50101235,1538429664,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,23,1,0.20469907,1538429664,Regular,70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,22,1,0.20666184,1538429664,Regular,19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,21,1,0.20094125,1538429664,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,20,1,0.2010483,1538429664,Regular,97c80512e53a4390c307568594a0d7269ecfd16e5f3a2e18f0d871c1d813732a
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,19,1,0.49842506,1538429664,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,18,1,0.50229025,1538429664,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,17,1,0.20955393,1538429664,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,16,1,0.20539472,1538429664,Regular,31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,15,1,0.49885981,1538429664,Regular,7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,14,1,0.20570183,1538429664,Regular,0c59873929ac40fe703acf0292422fd3555441d8bc626a8e1ae653abe801d41b
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,13,1,0.49980037,1538429664,Regular,2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,12,1,0.21355263,1538429664,Regular,d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,11,1,0.20627621,1538429664,Regular,10267cf019bfa15d3f0086c583545157433f7fd8b66bc3bb07af56bef7fce811
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,10,1,0.2070397,1538429664,Regular,a9d7a321996d63bb9de1da39c177563ed2ea7e2365365f72bdf38b2c2675d811
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,9,1,0.2114814,1538429664,Regular,8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,8,1,0.20846813,1538429664,Regular,4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,7,1,0.20627149,1538429664,Regular,ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,6,1,0.20739772,1538429664,Regular,ef2f020231d5109a37158b9cd532e2ae140e0c641eea06147c47af882c8b3a07
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,5,1,0.50332863,1538429664,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,4,1,0.50081409,1538429664,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,3,1,0.5030743,1538429664,Regular,5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,2,1,0.50196194,1538429664,Regular,08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103
5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18,-1,0,1,0.20693087,1538429664,Regular,9f31b982a34c751a3a24ec7923def3c3a43f819bc747e53671c810711efb3501
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,26,1,0.50948293,1536131807,Regular,0754ae9f191eb43d72139e1a1409550b339230a86829653669f491d133dc48d3
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,16,1,0.50101235,1535854961,Regular,5310ed2a1013dd60b5e47e2d732aa153b397c0ecc8d8fcb5426eb89964601c18
