tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,26,1,0.02344349,1559260308,Regular,6bd81d2a4df95aac9cae556be0c93039271e497004158b55091a29390f57386e
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,75,1,0.02321683,1559260308,Regular,0756002bb4bb4903ae3991ffef74c5862462d932df696d37482a6e061620a82a
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,89,1,0.02299222,1559259568,Regular,e97b90cb0d657cbaf13a3203c8e4b8811e4d3dcacf314b7589da8b70ec719711
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,119,1,0.02321681,1559259568,Regular,6911297f08fd596dfa2a17d55b3ae45eb6b08f9052c8e7da06c89bb38ff6a61a
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,57,1,0.02321943,1559259172,Regular,9cd947307f1fd6fbfc3c2043b6509aa4bdd2b2c2867f1eafd669f3d6f948770c
41002c81b1be14fce9a1bab104eccfe547446da19e30b711978aa1455501ae3d,1,2,1,0.0232091,1550957837,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
1e8c57007d014280b24cccdbb30f1620327d4d296af4d8b35e4d5cb81da16040,1,2,1,0.02298425,1549145624,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
05ed36767f5cb451b4d1108ddbf6e1b2fb0a164544cf600ccbaa01426ae19452,1,0,1,0.02359309,1547903565,Revocation,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
8b37c685878d6bb88aa36d9542e96ae26c6b49e0dda9b469bcaad1aa71859e78,1,2,1,0.02321423,1547447349,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
6bd81d2a4df95aac9cae556be0c93039271e497004158b55091a29390f57386e,1,2,1,0.02344349,1546765407,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
dd9d41347636388d0dbc28682544064b1c22b484903ba117796dcbb62cff58cd,1,2,1,0.02344618,1546423645,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
0756002bb4bb4903ae3991ffef74c5862462d932df696d37482a6e061620a82a,1,2,1,0.02321683,1546235016,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
14b9905b1ed5fb381cadc1cd5fb2794b5f28718b93f437013854a2f1f78dc8ab,1,2,1,0.02298954,1545887081,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
534475e4995e9d6426efda0a5294cd8ecaed4fc225661cbd7a6aaf0b18ab51cc,1,2,1,0.02298954,1545806058,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
532370902c323a01f46716494af61b35607d941dbc7ef4f2cbf1eb6faa956b88,1,2,1,0.02344619,1545742072,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
6911297f08fd596dfa2a17d55b3ae45eb6b08f9052c8e7da06c89bb38ff6a61a,1,2,1,0.02321681,1545541170,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
488f76346b2885305d0a20e696d64a1b3b3f255dea1ae347f3a53d53066324e4,1,2,1,0.02344619,1545421009,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
491c2b3dafe98a18a3a2630b0dce9ec20a48293ae8372ad18a372261e7daf1e3,1,2,1,0.02344618,1545409744,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
281b60d81c1f9a76a47971e90614717ffb40deee022a06e9597d4ed4e66825ae,1,2,1,0.02321677,1545301204,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
e915b23cd37e49a2e4231ba817cdf82eb6d12387dc77be4387b0c06ceac35332,1,2,1,0.02321681,1545152624,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
0b1209da07d15c62983da0adf398336946f3f1b7acd93feac12d7db436d374a4,1,2,1,0.02344618,1544945062,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
90bea4da3a5d22387f38fcf5df47084386a2055b355be35866cec0527463f522,1,2,1,0.0234489,1544701239,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
9cd947307f1fd6fbfc3c2043b6509aa4bdd2b2c2867f1eafd669f3d6f948770c,1,2,1,0.02321943,1544681871,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
466d302f9ad8f98562bb73ca352a852193374197a4fac6afac69e7f8a13ae354,1,2,1,0.02321943,1544564708,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
e97b90cb0d657cbaf13a3203c8e4b8811e4d3dcacf314b7589da8b70ec719711,1,2,1,0.02299222,1544526221,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
9c7920f38181bd990c78c832eadd323f31cc148747020bbf910e57f397307e82,1,2,1,0.0234489,1544430292,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
e98ff79f44b97684a0857af39ed54ba96adaa0982f43ef74389d642d07e3639c,1,2,1,0.0234489,1544028002,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
f6a9b60e616444c14674e781c75339e95f0774f23d0373dab2d85c58e52ad260,1,2,1,0.02391406,1543998001,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,164,1,0.02392605,1543896379,Regular,61d3b8de07728f987e99f4f36d65b71c502b9cac4cbdb3028bed2b8ee66ad1f0
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,133,1,0.02345438,1543896379,Regular,703da808212fe38b61224c024cc6b5a00e0592b116344402338c6e7baaa9c0ef
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,76,1,0.02322208,1543896379,Regular,742722427dd3ad6e16d25390b97ff762ba69e237401a04d792f5c7183f0705ee
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,113,1,0.02464182,1543896379,Regular,41df8200e537c70803d5c346ec90620f0d9f0fc148d2c2cc9143a1742dcdaffb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,190,1,0.02392,1543896379,Regular,c8add2f115c704a69820548705bfda050bf5d6a5f6b4908df1d8c74783efcafd
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,91,1,0.02391702,1543896379,Regular,98a28f592cb5a435a34d2f142479ee7a9666d5763f0f8f64dc775a3c97f4c9fa
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,7,1,0.02392301,1543896379,Regular,7c49be9c734c90eb23da3133735c2ce9115695e489020d72425f7a07298796f2
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,31,1,0.02345719,1543896379,Regular,9f369c41863ba3f64fd2234334391c80d3410b7464d4fc564c0c5cc954da4bf3
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,111,1,0.02392605,1543896379,Regular,1f474d72b23bf22cef661c641483c9a7090065209a329c6b92e8050876df5ff5
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,83,1,0.02392605,1543896379,Regular,44c5149d6172214c3ee5c2b6d90e60d182606d4d09493b10b23abac39f5c8df4
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,38,1,0.02345719,1543896379,Regular,f51eccacda1945cce86e913b90d912a55ebb6a97b8d1f3a382b2424faff067f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,101,1,0.02322207,1543896379,Regular,c181b10af2a0e4315d5000db4dd561d3ee7a33ebb12c5580fa6d171272aca5e8
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,142,1,0.0234544,1543896379,Regular,8e79715edd98d5ca4ef4f999423392bf626edc3b3487aa1fac420cda69c49ae9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,134,1,0.02440094,1543896379,Regular,ee6f3bb082d13dabcfd8f7e46c04d9fd71a49a2571bc2df3729fdd937fc774e9
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,122,1,0.02299442,1543896209,Regular,cda282611571a19a8dfa8283f33119e67e79c83af2fd59bf348e2fc43e6d99d0
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,108,1,0.02345438,1543896209,Regular,faea7e386f2e9cb8f5101ae2de7f5704e3537f60670eb9f28caba715d6a949d0
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,123,1,0.02345163,1543896209,Regular,699345bcbeaa006563819f7910ca1ec5d173b8e96e6c454419d5699e4c6887e2
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,182,1,0.02392301,1543896209,Regular,7a688b8987229f1dab2df90b6e2b5e5882ddc522f40968242f332d017148bfa8
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,84,1,0.02345163,1543896209,Regular,037addc28e60ae1686dca69d7cae3a9b69ea6aa7712f678f585f6c8898cce7a5
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,11,1,0.02392301,1543896209,Regular,c783055affaab6a3972a6616fc5caedc371fc43445bcd93db131beb3a5bfeab6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,25,1,0.02322472,1543896209,Regular,6fc5a43899282f4fa61a774d894918f771f95bd1033937bd782da022197331b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,44,1,0.0234544,1543896209,Regular,077c826841d37b27a902919aab5c8a0e0a9cb0c14c89ec0ffc41a8f1c5d3c1b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,52,1,0.02299493,1543896209,Regular,683c6d4b21c7572ae90b59213611ab5a2990916402c17893f7fe1043f97718b8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,116,1,0.02391702,1543896209,Regular,c2fbf1e262b12a123a83f74060d5e0726075f7fcfa192e6959ad5d3550e5b8b9
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,179,1,0.02322475,1543896209,Regular,9766ff53df6568eeac5b2cd96d6f41b35f817a858caceb7f6e434012161374bb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,71,1,0.02392605,1543896209,Regular,a255ab3938c4a059a37a6ef7d4a118f2b7938a147ed6a2d1dea84cc004d2cdab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,138,1,0.02345163,1543896209,Regular,62c5714ea2a8814a92b9771910b6eb841e4142caae7381630088348221e7a5ad
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,100,1,0.02344889,1543896209,Regular,a1608552864eca8e46bf00bef660b2c4a42a2c5f1a871bf012f41450998090ac
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,65,1,0.02299442,1543896209,Regular,f0e4910ce21be90e237cc9972bff053d8ae583d1be2bb14e018bad0a159289ab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,20,1,0.02392,1543896209,Regular,a088a5c110080e4a6109edf24d90ae5665141481b7069987a5a0a884540ae3a9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,76,1,0.02368894,1543896209,Regular,e6a9e4040307ef58eb3fa37736320a2d9cc6cbedf5f007d8cc66f5606e35b1c9
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,180,1,0.02392,1543896209,Regular,633e4726ebeaca29afd0d1834081c8c32487d826e7f5f3d899bf4259c3d180cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,0,1,0.02392605,1543896209,Regular,8d0956d0614cb793c0dbe93cf77fdeb6f216b742beb15a8700bef67d4b6169af
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,188,1,0.0234544,1543896209,Regular,ceeadbeaa6f1e413dc456f2d2bb275d4a26dc39432ae86373fbf9418a2bef9b5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,172,1,0.02392605,1543896209,Regular,c0cd19987eaa99e36452b8ca1bd91b784a0e8529cb4226cf30dda5fefd178db5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,81,1,0.02392605,1543896209,Regular,bafe488a7bf5aeea89b09db48a58e1a5ec594acafa2e97856a6bab38e950e3c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,59,1,0.02392,1543896209,Regular,71308fa71a80bbd46fa7498ce3466cfb59bb96e69d64f6de6deaf4a5687465c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,57,1,0.02392605,1543896209,Regular,3d7182c97c5ac993cb1e014f1e49f023b30edce5773c04d410ec85ef79c262c3
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,127,1,0.02345717,1543896209,Regular,5582f76ce1a45d54782271e897942f58b71fff07eea357d4e42e8c6db0f423c5
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,112,1,0.02321943,1543896209,Regular,fbcdf69758de92fe8fe97cb7828983ca61c7377c8168ba9d9f35f45e0586e0c4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,150,1,0.02345438,1543896209,Regular,8acf7370aa837021f10ef0e82f79fca16a150ea28ceae09ab84764e061227dd7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,183,1,0.02392605,1543896209,Regular,d07f97133eb8d28f6710d4208092500052cafcd0adf22b16a1d4670873cd5ad8
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,184,1,0.02345438,1543896209,Regular,45d22e6f4ba18a12d9e290ebca454038de4a79c3ae66320b7dafed1e39631cc1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,5,1,0.02392,1543896209,Regular,8552479510b27537b721281ad1581d4fe101f63caba682e222e6689e7ec229bc
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,23,1,0.02322481,1543896209,Regular,2362745aca1f03b5217616ef53d36a2810cfa8a91eb41160ad435eb5b253b4bc
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,13,1,0.02299197,1543896066,Regular,938284a24b2a82aa5d7ff554aafe7814e65047aa2b2a0027dbfbb81c12187290
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,46,1,0.0234544,1543896066,Regular,9cc3b3bb40b17bc299fe01f1744b9335e3e5124d02f9ba703b55a1fa7aec6d91
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,15,1,0.02392912,1543896066,Regular,a6b5ff014ec182f7843dae5160a59b7f5f56d373c0bd9082273055456efa1f97
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,104,1,0.02392605,1543896066,Regular,00bb63a7be0b1a3f93eb473698571a7962af6b7082a6e74692bf4f3b71d17833
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,52,1,0.02299222,1543896066,Regular,bc1a99b79ba639595991de8cb131127b86dbeee61376aeb923b380d2b83b9b31
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,47,1,0.02345438,1543896066,Regular,bded86bb8491272b3ad4ed7c57e69c40f9765e9e8e6ced618565acc567a27b31
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,158,1,0.02345719,1543896066,Regular,70981b115cf111493ef2e9a710c1acd3a0189b030689de3ab9a2a61702551828
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,66,1,0.02392301,1543896066,Regular,e57eae60605688ea604494df64e7e675b0a0c6607bfb9be44c6721f679e67b25
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,36,1,0.02392605,1543896066,Regular,c383583fd627801685d419e8f80d111600b6db56dedc9e6af72f336c42f2af24
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,16,1,0.02453965,1543896066,Regular,e0ea90d7318b3e8a4d52da110a7f26bbb3e5bd52feca1a77afcbdbc510211224
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,10,1,0.02345438,1543896066,Regular,c36c96a04a022a7657fe9ed0e177f7fc1939c2b085dc2c174aa9e9dce355b923
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,176,1,0.02392605,1543896066,Regular,c72af5798a5dcc62c69e20f3578494f0d9399e66c565abdae348cf1604557328
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,172,1,0.02322206,1543896066,Regular,70d9c0c75ed862eb456396111a66b84407d1b5795c13625788a21343d08a3022
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,145,1,0.02392605,1543896066,Regular,78575d7655c961e2eeb73c91ac5a564a4d4ed0b8d5006ab4baa9692353b09d21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,117,1,0.02392605,1543896066,Regular,5d7c6f93e592edb7712811716b488b98bf631629fb04c24e3c88c1615923d620
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,125,1,0.02322485,1543896066,Regular,a9d49f25c572cfed16b81299814cb82e3aadd7eab3117dd34f191d9e53db0421
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,111,1,0.02368903,1543895447,Regular,a12bbf624ad39fb65397f8788d7d88d4ead7bd1c278366cf255480d54fa03481
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,13,1,0.02345163,1543895447,Regular,6e7b0eb6a53f0a92338168b07fd76393746564981bf0d452283d5cb73fc41d7e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,13,1,0.02322208,1543895447,Regular,08d32880d33fed5dc535c185b75de97c386bf883000175793e1e60f8ef590c6c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,48,1,0.02322478,1543895447,Regular,1264333d0784902f3520a07b1af25ad2d06e572dbba222363d3d40bf1a907e5a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,34,1,0.02392301,1543895447,Regular,4b4f3c88be96333fc6e151c42f464946af7b76993d581043b1d35411a864dd59
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,138,1,0.0234544,1543895447,Regular,f514cb7a08f8859de125c6fd33c1cc6c0aed139b248cacba15fa6d1dcad4aa63
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,149,1,0.02439804,1543895447,Regular,b48d4e34d72233a34c8b200de5432f6bea831d5a6e45186261ee3b612aebd263
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,113,1,0.02392605,1543895447,Regular,04c0b5331bc38302b8e0dee81b4f4a92fe1414e239b96838c9c7319d02ae9c62
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,119,1,0.02322204,1543895447,Regular,6637f9ece9bc89d8a29366e757a3ba80bee847d9e992bd285f448acbf6ea727b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,114,1,0.02392605,1543895447,Regular,b8f0a03bf830fad6b4d1e2521255cd1c56d956bf8d85dbc1c01ddf8f5a1a5b7b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,109,1,0.02345719,1543895447,Regular,33af6f464da6d406a16544645ddd0977873e3e9eb98ab0b7f1f1dd2ec82c2d7b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,82,1,0.02392301,1543895447,Regular,3e679239c4b9f51670a9dc3ad0e8543d8b69a36778bd0c918c1d29931754227a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,195,1,0.02299222,1543895447,Regular,96c1d1520e064a61b514fdd35e3246af751b322d5d64eb08927b65b692240659
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,151,1,0.0234544,1543895447,Regular,0ebf4c723d89221baad2781634f9823beac9bd4a483a26394b12d7c46f446757
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,4,1,0.02321943,1543895447,Regular,785cfa5781c3cfea3c777080636f728b55e5df5408ab0a681cbd814a96658453
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,201,1,0.02299493,1543895447,Regular,23209cabb9c75895ec67ac8297c6e7a82a632fc0ca33c3f39c9e1d5b123d7177
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,171,1,0.02392605,1543895447,Regular,10929b575da23c56a673c07a9a82a4dde67d7e4a9726c26591470bb80ff08c76
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,141,1,0.02291802,1543895447,Regular,cc25b7719276e3939fd3bab97426b20de72089c555efdd3610eaf0691b5bce75
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,124,1,0.02299493,1543895447,Regular,c3fa07668e08d8ac97fd75055340f473cd61746c9857fdac183b11e20c6e1575
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,107,1,0.02392,1543895447,Regular,282cae3bcbbff5d0fa745dd0c7df47ca7a0eda9373b64e77d32097aea9e9bb74
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,90,1,0.02345438,1543895447,Regular,5d138a560033039e5a52eb5d7c3d4744857e4d352dcbedee0c934a8b3dc72674
