tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,311,1,0.18676217,1532917163,Regular,6c11daf2dd05652f3e514aa5cf15c9883827c013fcbf09f62fbbf57ea9c8c019
1d68b7c2984636ef1fbefc06322b4109c965dd2c5074547fd584b6eb666fe3a6,-1,0,1,0.1143679,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,46,1,0.1143679,1532745008,Regular,1d68b7c2984636ef1fbefc06322b4109c965dd2c5074547fd584b6eb666fe3a6
de04d0063dbb84b01a532640dd2a211e96d4b9cf9824231b0dd9c2b9895a9251,-1,1,1,0.10501082,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,169,1,0.10501082,1532658107,Regular,de04d0063dbb84b01a532640dd2a211e96d4b9cf9824231b0dd9c2b9895a9251
0de2407eb6c05bed64f8ca22d9626eec26bcd42513b7e2ec13b8197e68ad44fd,-1,0,1,0.11500627,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,187,1,0.11500627,1532571689,Regular,0de2407eb6c05bed64f8ca22d9626eec26bcd42513b7e2ec13b8197e68ad44fd
b7626717be19c67a6a5555a5daff679d8638b6dd48860c57984b40c4163d7c34,-1,0,1,0.10106674,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,596,1,0.10106674,1532484972,Regular,b7626717be19c67a6a5555a5daff679d8638b6dd48860c57984b40c4163d7c34
392142ce56cc11a7cc11a7e033740db6579ba5397725c175cd152fa91f082039,-1,0,1,0.1834151,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9e99ba21c474958f90f6bdc5104dea86680068448716258d1e9c481d528598d0,-1,0,1,0.11785445,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,614,1,0.11785445,1532398754,Regular,9e99ba21c474958f90f6bdc5104dea86680068448716258d1e9c481d528598d0
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,419,1,0.1834151,1532312111,Regular,392142ce56cc11a7cc11a7e033740db6579ba5397725c175cd152fa91f082039
03b7d4d5ab659db05ebca5a96be75f007e42d3ee54811de894f587a956ddd09a,-1,0,1,0.10673951,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,280,1,0.10673951,1532139393,Regular,03b7d4d5ab659db05ebca5a96be75f007e42d3ee54811de894f587a956ddd09a
9e1467ba2c0bfd1625f4e69a2e8b646d91ded964d7b6e013a97c33bfce06d302,-1,1,1,0.20609125,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,2,1,0.20609125,1532052930,Regular,9e1467ba2c0bfd1625f4e69a2e8b646d91ded964d7b6e013a97c33bfce06d302
98819f3013d842b2dfc19017507cdf4e21beda48f2fda25e7479d992b4d672a8,-1,0,1,0.12479061,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,80,1,0.12479061,1531880548,Regular,98819f3013d842b2dfc19017507cdf4e21beda48f2fda25e7479d992b4d672a8
3416893a6e604a183b17954604b687bceaf1f089d2d57b5231c231ad03c8fe22,-1,0,1,0.1085351,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,441,1,0.1085351,1531793756,Regular,3416893a6e604a183b17954604b687bceaf1f089d2d57b5231c231ad03c8fe22
73fc79bd4d0866afca9a43a9828ee24cdab90b6404fa0ffcd6f5bff9b35239f6,-1,0,1,0.11438408,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,249,1,0.11438408,1531707325,Regular,73fc79bd4d0866afca9a43a9828ee24cdab90b6404fa0ffcd6f5bff9b35239f6
bd496ae7c71f3339e32396ef64a8e3a337942277b96adfa7088165bef2fff125,-1,0,1,0.1253649,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,11,1,0.1253649,1531622459,Regular,bd496ae7c71f3339e32396ef64a8e3a337942277b96adfa7088165bef2fff125
6d12a37873924659eed5b1f35f3580084a6f30a1252e2a81fc4a3da5574df87f,-1,0,1,0.15874513,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,574,1,0.15874513,1531534516,Regular,6d12a37873924659eed5b1f35f3580084a6f30a1252e2a81fc4a3da5574df87f
ae680db64a095efe9d234731e51534aefd0e8d969154e7382665c7aa9c88ce76,-1,0,1,0.12874877,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,452,1,0.12874877,1531448685,Regular,ae680db64a095efe9d234731e51534aefd0e8d969154e7382665c7aa9c88ce76
717cfd6fa04e9d25ea0174014f08e4f46601fc64e20190624ca7fbdfb0e93bca,-1,0,1,0.15546831,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,73,1,0.15546831,1531361858,Regular,717cfd6fa04e9d25ea0174014f08e4f46601fc64e20190624ca7fbdfb0e93bca
37992807aace30e2ac6b9091b72434f489f70b24d3908abd08f18e48e8c2e106,-1,0,1,0.15716894,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,300,1,0.15716894,1531275660,Regular,37992807aace30e2ac6b9091b72434f489f70b24d3908abd08f18e48e8c2e106
b27764fc3376cba0fde51e93b9724d43da0b36d8c38cf565bb653dec30073350,-1,1,1,0.16619196,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,484,1,0.16619196,1531189396,Regular,b27764fc3376cba0fde51e93b9724d43da0b36d8c38cf565bb653dec30073350
0f39ed2943f087875fabae53d008cf559bf20dedfaba0fc74777e50af85bdf2b,-1,0,1,0.14300308,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,384,1,0.14300308,1531103065,Regular,0f39ed2943f087875fabae53d008cf559bf20dedfaba0fc74777e50af85bdf2b
b35754b9f95e8ac370dd149cb7313a1ac69324a54aef31dcca335a877d104562,-1,0,1,0.16191485,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,331,1,0.16191485,1531016368,Regular,b35754b9f95e8ac370dd149cb7313a1ac69324a54aef31dcca335a877d104562
7275859178dd8e0d769b23b85c5a1549902f79324449b56ed03002c01ca9bc32,-1,1,1,0.2286435,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,484,1,0.2286435,1530930041,Regular,7275859178dd8e0d769b23b85c5a1549902f79324449b56ed03002c01ca9bc32
