tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,219,1,0.20205752,1538270554,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,0,1,0.20205752,1538173716,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,66,1,0.20098394,1537931858,Regular,d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5
d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5,1,5,1,0.20098394,1537931134,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3,1,4,1,0.20146515,1537729853,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,2,1,0.20059968,1537529709,Regular,e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21
e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21,1,16,1,0.20059968,1537524561,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
ee1dc45577bc6e41c47eed6bc9b731a8f551293baea45f5be24cb725d57ed840,-1,0,1,0.20288456,1537309964,Regular,777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04
777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04,1,0,1,0.20288456,1537309706,Regular,ee1dc45577bc6e41c47eed6bc9b731a8f551293baea45f5be24cb725d57ed840
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,0,1,0.20103364,1537098492,Regular,32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,4,1,0.20103364,1537086371,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920,-1,1,1,0.20217508,1536877871,Regular,4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,8,1,0.20217508,1536873368,Regular,64522e93900b261329d5425d46e24db80e234ca3a6e1bc22d9bd6f8b8bcbf920
97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a,-1,5,1,0.2029604,1536666858,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,24,1,0.2029604,1536660259,Regular,97e81732d7fa98d3978a05d7b25191134a3f9b510bf805743ea18c7306ef512a
b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3,1,6,1,0.20313336,1536446833,Regular,05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe
0c8c2946fe64083ddca9672e20900d824c07e7c1a703701d4ba073b662bfd490,-1,8,1,0.20006605,1536242566,Regular,dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81
dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81,1,14,1,0.20006605,1536239471,Regular,0c8c2946fe64083ddca9672e20900d824c07e7c1a703701d4ba073b662bfd490
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,94,1,0.20091399,1536037442,Regular,422e2891b8bdea22547d588460361aa263808b2889725ffbf41772232e4eeecf
422e2891b8bdea22547d588460361aa263808b2889725ffbf41772232e4eeecf,1,16,1,0.20091399,1536031462,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,6,1,0.20169912,1535783286,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,3,1,0.20102546,1535581430,Regular,12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710
12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710,1,8,1,0.20102546,1535577960,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,0,1,0.20138838,1535378101,Regular,e89d5ca01f234f6dd2fbdd3f7af9399bcafbad7eccf3376e154a648c0abcdd79
e89d5ca01f234f6dd2fbdd3f7af9399bcafbad7eccf3376e154a648c0abcdd79,1,0,1,0.20138838,1535374626,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,7,1,0.20015205,1535191932,Regular,071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f
071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f,1,14,1,0.20015205,1535183965,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729,-1,5,1,0.20147709,1535057090,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,24,1,0.20147709,1534985716,Regular,bdb53e4300c70eac0e83fe39c0314fc5a80bc340c2714fde6657ab187b79d729
40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1,-1,3,1,0.20313315,1534814614,Regular,8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,5,1,0.20313315,1534813001,Regular,40d279b7a6281ddeb6894c3fb86909f59bfbdcd131e5d3d992446dedca5b54c1
e248a9a0aa1bbb3fbe7fa8bcf7368666f23d646cd68072607aba02136e6fe8c2,-1,1,1,0.20313198,1534630765,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,19,1,0.20313198,1534629782,Regular,e248a9a0aa1bbb3fbe7fa8bcf7368666f23d646cd68072607aba02136e6fe8c2
76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97,-1,6,1,0.20300788,1534482634,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae,1,17,1,0.20300788,1534467116,Regular,76539dbc9178471318faa17ca648e1e5f9a9cad39c982a80a7e561f0808bba97
6e2a1f003acaf5cf6d31b3b8068b4a612837382457572613f54b71980ae82f7d,-1,8,1,0.20181129,1534312113,Regular,16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f
16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f,1,19,1,0.20181129,1534307671,Regular,6e2a1f003acaf5cf6d31b3b8068b4a612837382457572613f54b71980ae82f7d
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,16,1,0.20459156,1534172393,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,12,1,0.20459156,1534170834,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,30,1,0.20253162,1534122150,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,18,1,0.20253162,1534030394,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,15,1,0.20036835,1533931701,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,12,1,0.20036835,1533870632,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa,-1,13,1,0.20251454,1533740487,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,19,1,0.20251454,1533715906,Regular,2280fa997e826aa2853bb85198ede14827817f93d418edd2177fd8354ffbbafa
00409ef8b57dd0784ae14c54609589e13b4f6c5d489d13affc08afcbe8912de7,-1,4,1,0.20519556,1533571032,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,19,1,0.20519556,1533568640,Regular,00409ef8b57dd0784ae14c54609589e13b4f6c5d489d13affc08afcbe8912de7
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,43,1,0.20428803,1533478425,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,21,1,0.20428803,1533409853,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,41,1,0.20520973,1533267326,Regular,50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0
50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0,1,14,1,0.20520973,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,3,1,0.20161518,1533127215,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,19,1,0.20161518,1533125391,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,33,1,0.20409277,1532997896,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,4,1,0.20409277,1532995672,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,84,1,0.2022328,1532878560,Regular,05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,9,1,0.2022328,1532859217,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,18,1,0.20119562,1532711468,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c,-1,8,1,0.20493666,1532582417,Regular,2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,24,1,0.20493666,1532582091,Regular,0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,156,1,0.20137831,1532543662,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,112,1,0.20110509,1532460295,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,12,1,0.20110509,1532452276,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,19,1,0.20137831,1532311870,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,6,1,0.20118754,1532176330,Regular,09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122
09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122,1,4,1,0.20118754,1532171352,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,50,1,0.20195846,1532068908,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,13,1,0.20195846,1532027824,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,78,1,0.20553405,1531795325,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,16,1,0.20553405,1531791886,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
55c93df935f1024bcc112cb4ff6dc9107f66f89991f108b43cfed02fb32bd19d,-1,2,1,0.20451438,1531658523,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,20,1,0.20451438,1531656225,Regular,55c93df935f1024bcc112cb4ff6dc9107f66f89991f108b43cfed02fb32bd19d
99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f,-1,1,1,0.20313651,1531525088,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,18,1,0.20313651,1531522524,Regular,99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f
c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549,-1,12,1,0.20166432,1531420691,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,22,1,0.20166432,1531407666,Regular,c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,98,1,0.20306805,1531346185,Regular,46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,23,1,0.20440196,1531297000,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,26,1,0.20440196,1531291919,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,4,1,0.20306805,1531169025,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3,-1,5,1,0.20555208,1531041971,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,22,1,0.20555208,1531041279,Regular,7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,15,1,0.20097312,1530922694,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,6,1,0.20097312,1530918323,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611,-1,7,1,0.2064782,1530839936,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c,-1,2,1,0.20287996,1530811738,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,16,1,0.20287996,1530799842,Regular,5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,18,1,0.2064782,1530683166,Regular,242e44e71b87bf152fd4ccf537510296367c0a696ccb3588bd46440bd6b07611
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,28,1,0.20022894,1530580005,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,17,1,0.20022894,1530571273,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9,-1,2,1,0.20701171,1530471584,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,2,1,0.20701171,1530467492,Regular,1cdee10cc6cfb2bc22aadde6181acf7061c6f42f380a80545aa201e3d93732c9
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,56,1,0.2048826,1530379248,Regular,6792be15a249e4ec407374edbc9ddedcc1adadd0e00ddd0fdb049627356d72f7
1246d5d07bd47bf277085d3e5659f45c1762e8d80caf7e0a7f613eb66608c32b,-1,3,1,0.20400169,1530352409,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,0,1,0.20400169,1530352007,Regular,1246d5d07bd47bf277085d3e5659f45c1762e8d80caf7e0a7f613eb66608c32b
3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218,-1,73,1,0.20668091,1530250808,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,3,1,0.20668091,1530236190,Regular,3db0210113a805a602f7ec7cffb8259478153f24ca562c674ee017f593f39218
053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456,-1,4,1,0.20020455,1530126338,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,20,1,0.20020455,1530124339,Regular,053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,14,1,0.20398351,1530037301,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,19,1,0.20398351,1530034313,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,13,1,0.21321219,1529968276,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,14,1,0.21321219,1529950102,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
61d84678e36cd51ece9a068bf90d6ca34e9c6b5100e51568918537e38e151440,-1,4,1,0.20094557,1529862496,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,8,1,0.20094557,1529861241,Regular,61d84678e36cd51ece9a068bf90d6ca34e9c6b5100e51568918537e38e151440
6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344,-1,2,1,0.20319759,1529770283,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,13,1,0.20319759,1529765886,Regular,6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344
426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb,-1,4,1,0.20389887,1529678380,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,12,1,0.20389887,1529676089,Regular,426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb
83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61,-1,10,1,0.2049709,1529593952,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,10,1,0.2049709,1529593239,Regular,83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,17,1,0.20837903,1529507633,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,22,1,0.20837903,1529506695,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595,-1,3,1,0.20290138,1529426984,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,6,1,0.20290138,1529426567,Regular,ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595
e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594,-1,10,1,0.20252603,1529352151,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89,1,2,1,0.20252603,1529344907,Regular,e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594
7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f,-1,0,1,0.20077033,1529259121,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
