tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,273,1,0.29833626,1534992610,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,556,1,0.288275,1534906540,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,399,1,0.29019759,1534819813,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,471,1,0.29604576,1534733524,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,247,1,0.31263281,1534647009,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,418,1,0.35792608,1534560709,Regular,7fa5be12325759ecf622c862c4cfb5d2569f7cd1470ec3d1fe1d6d80dfefc429
170a812ee69c530fec97b7ea11bce1fe4f4327ffc34eb824a20b052d8fa27c84,-1,1,1,0.33199633,1534511017,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
170a812ee69c530fec97b7ea11bce1fe4f4327ffc34eb824a20b052d8fa27c84,-1,0,1,0.30989818,1534511017,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,162,1,0.33199633,1534474478,Regular,170a812ee69c530fec97b7ea11bce1fe4f4327ffc34eb824a20b052d8fa27c84
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,228,1,0.30989818,1534389246,Regular,170a812ee69c530fec97b7ea11bce1fe4f4327ffc34eb824a20b052d8fa27c84
45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806,-1,4,1,0.34415112,1534372205,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806,-1,3,1,0.36386459,1534372205,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806,-1,2,1,0.33283316,1534372205,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806,-1,1,1,0.32801188,1534372205,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806,-1,0,1,0.29765364,1534372205,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,114,1,0.34415112,1534309788,Regular,45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,271,1,0.36386459,1534212947,Regular,45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,149,1,0.33283316,1534126539,Regular,45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,501,1,0.29765364,1534040407,Regular,45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,602,1,0.32801188,1533953711,Regular,45c8a3ea5689ed8345a9058b9d7b379ee7a77249abbd2b4369cd563df00a3806
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,8,1,0.35336332,1533951152,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,7,1,0.35293404,1533951152,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,6,1,0.35132364,1533951152,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,5,1,0.35023478,1533951152,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,4,1,0.34988059,1533951152,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,3,1,0.34280173,1533951152,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,2,1,0.33655613,1533951152,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,1,1,0.32258288,1533951152,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,0,1,0.31918607,1533951152,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,9,1,0.37491879,1533951152,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,10,1,0.38599692,1533951152,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,11,1,0.38702402,1533951152,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,12,1,0.39506157,1533951152,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6,-1,13,1,0.42082654,1533951152,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,415,1,0.34988059,1533867417,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,428,1,0.33655613,1533780973,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,376,1,0.35336332,1533694525,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,232,1,0.32258288,1533608203,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,460,1,0.31918607,1533521782,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,558,1,0.34280173,1533435680,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,73,1,0.35293404,1533349292,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,239,1,0.37491879,1533262847,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,397,1,0.38599692,1533176211,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,345,1,0.42082654,1533089711,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,384,1,0.39506157,1533003421,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,448,1,0.35023478,1532917163,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,268,1,0.35132364,1532830675,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,108,1,0.38702402,1532745008,Regular,b53697d146ef0b09c17601bb6d9a19455264aa58ced3e4b872b0c752d98b98a6
72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9,-1,2,1,0.41821249,1532730039,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9,-1,0,1,0.35206121,1532730039,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9,-1,1,1,0.3942945,1532730039,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,601,1,0.41821249,1532658107,Regular,72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,478,1,0.3942945,1532571689,Regular,72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,382,1,0.35206121,1532484972,Regular,72ea6d92a605f183d28d3eac047444f1bc1a3765a27045915c4107f58967f3c9
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,5,1,0.40364711,1532435605,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,1,1,0.38191092,1532435605,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,2,1,0.38686067,1532435605,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,3,1,0.39868514,1532435605,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,0,1,0.36331697,1532435605,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e,-1,4,1,0.41010915,1532435605,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,251,1,0.40364711,1532398754,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,114,1,0.39868514,1532312111,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,445,1,0.36331697,1532225984,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,583,1,0.38191092,1532139393,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,344,1,0.41010915,1532052930,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,450,1,0.38686067,1531966552,Regular,c27d8a51647d6b95434e235bf4b71bfb249fd05f390a6e9049f234f2221a6f5e
6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8,-1,1,1,0.39238888,1531951687,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8,-1,2,1,0.37636499,1531951687,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8,-1,0,1,0.41472915,1531951687,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,200,1,0.41472915,1531880548,Regular,6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,72,1,0.39238888,1531793756,Regular,6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,533,1,0.37636499,1531707325,Regular,6ea9da14ed5cf8e6856114f93710db2c47172bb32f3236e9635ed7df27415ec8
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,0,1,0.29786086,1531667482,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,11,1,0.4279795,1531667482,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,10,1,0.50363033,1531667482,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
bea783898506c48b560588e52ca05e00dd15d80374d308e73d1d15b1a1715a73,-1,9,1,0.45549249,1531667482,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
