tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f414a9421816afd809ec8efaa20317fe5883c6cd37a2b325615b86bfbb22ca1,1,2,1,0.01543905,1625628072,Vote,
9b20db5f88a28fb1f42a5dfe8de99ec4072ecc48c88a0473bd61e2ec1478eb28,1,2,1,0.01559295,1625498202,Vote,
0b221107f8c4ef2becb56297bfc02af36fd6937126221a7ff4ba7883f229d4eb,1,2,1,0.0152868,1625445458,Vote,
2be3de685f3f2ef4bf9e82312f8c64a64f1e3bfdc9b25130372028dc9997d389,1,2,1,0.01543896,1625422967,Vote,
48d84c7f65a154035b72d6aeb6096ace6e09afa3d6f9fdc36d838a30aedbc44b,1,2,1,0.01543941,1625416202,Vote,
4f1321fa1e0e9207130a4b8d39a642feb71fd28a9ed6823804b5a81609f86b05,1,2,1,0.01528669,1625384366,Vote,
8af28e7c3d3a3ca99815d037e813ef605fd212b5a20dfbaf4ecfdd018ba631bb,1,2,1,0.01543875,1625351956,Vote,
510e8e3dfda77f95265a2c4ee9e80001de8d5bc5c4793e8a9cfa7028bdffa910,1,0,1,0.01565492,1625257956,Revocation,
b7011c9997b7634c93fc9cbbb6c3bb83aaed32dcfd6de160631b2f82c86f1109,1,2,1,0.01543941,1625181847,Vote,
d649a42cf70fe2ab7bb8d82709c6cc960e2b48ca51d52e1142a5c5c1069c2820,1,2,1,0.01543905,1625090617,Vote,
3198d7b490ea1b18d12c8879fb93115c7812cb3af0a8f3efb2e6f4186bc54d67,1,2,1,0.01543938,1625076851,Vote,
2fe4a839e8c6c24284298eb03e3ae6debcd28816cfbffe0174f161fc20bcc7a3,1,2,1,0.01559287,1624910732,Vote,
e24fb41585a8d0fda934a8eed442c3674c2c0c1aa0931abf5e6ba0e7cea5395a,1,2,1,0.01543881,1624858946,Vote,
b09384d7718f9923320fcfa28257d5084bd5a44413036614576de10ff9744a96,1,2,1,0.01528666,1624789091,Vote,
284aa2cf99c3435c194934b48c6419b9f1cf0b817c690d6ec1ff1967b6542cd7,1,2,1,0.01543905,1624776426,Vote,
8c01c03da10972bc354ba285cc2a9ae851095847f9ca76071e0a430460721334,1,2,1,0.01543886,1624771438,Vote,
0427ee1a05ff37b94540d869b1779087277a1ae3c98bcf88c7528ae77274c578,1,2,1,0.01543937,1624724300,Vote,
8bf4e4e2764b5da27b0cdf8476017f980c6ecf843be05307bc47a82a26d4d256,1,2,1,0.015593,1624467560,Vote,
bf7e91a590bef297bf452c229816e923b92503705f2f49c27505f4c818fc6f0f,1,2,1,0.01543941,1624416669,Vote,
0748a3370bddfa2628dae0919b4f51dabe944ba5aa40e1b460b81fab870d47eb,1,2,1,0.0152868,1624375145,Vote,
236eef0ea0d718e2fbb1aa9e358a1e49b32446b6a138be76f35f5fb12b372f21,1,2,1,0.01543981,1624267008,Vote,
b1fd1ef3846361bee14d55153fcd15a717f406146785a283384468fb2ab05185,1,2,1,0.01543983,1624251254,Vote,
fa042e2f36cc76066d8e5117126bbfecd13779a14eae79476a5cf52a41c98e2e,1,2,1,0.01543949,1624243062,Vote,
6536de04420642fec0cf6a48affb9bea1e6020de1fe9c128df46fa59d412401e,1,2,1,0.01543977,1624227872,Vote,
ee546d44b01adeae5a8b77b566311df1ab76d941a48cdc8e63156538afb0943f,1,2,1,0.01543963,1624206811,Vote,
c87624a6b64c3ae83b968ffa8e0e0129d3b01ed159be33e0db1e4ecb01fec038,1,2,1,0.01543957,1624110636,Vote,
d1bf40f8edff7c7955f85a3706c37a011c24ed4ac4c6cfe523f009787936f401,1,2,1,0.0152875,1624025431,Vote,
d2ad6c37d7eb818c5eb2e8a3dce9438f39aec20cbcef9bcb870a9951f17b79dc,1,2,1,0.01574836,1623977874,Vote,
202e39917a6d744963e574558ff9c8a685ecaa6b860d24f0c838bd05a34b88b4,1,2,1,0.0152875,1623955699,Vote,
5b6f9bf2b7eff29b3b72aa6648e0d211fb0a471cae88f6f9832bc01615c4a413,1,2,1,0.0152875,1623935047,Vote,
3fe4ce494574e05a9b6b33a490f3e6b7c77915be3eaafcecc2d881ce6c1767fe,1,2,1,0.01528745,1623932462,Vote,
7cdfd6effa0207e8694e2196335470c6cec1eed28898cbc6e7026a5bcbd34a73,1,0,1,0.01564335,1623932462,Revocation,
f8af451730b60eeb060686b692d4ae3125a369d05b60dbdf3a1edb95a9803e73,1,2,1,0.01574892,1623888798,Vote,
796c2eb054c053776e15dedc7100c8e7a8f61ee626fe3c6b29f29657d0639be8,1,2,1,0.01543991,1623862275,Vote,
e076fd9a9777171bb1bbdef0ca5df3a58a16fe640c3dbcd1fde932c443aaca3f,1,2,1,0.01574845,1623842176,Vote,
f4e836b96024000f0e678503960b22547272955bb3044572f59d90cf687e3c95,1,2,1,0.01543988,1623812529,Vote,
1c30a3ad22869025f2b39be2bc78f4175948e4d0694d78acf028498efb19c064,1,2,1,0.01543981,1623763735,Vote,
c5411a4efc183aa96ac85e48bdadc5d0dbd17c22cbcc0ac11c7954d68629354a,1,2,1,0.01543953,1623668655,Vote,
93a6e669b8cb668bfd87a3b36d6321772b7d09c650e89a02440f089633c4b364,1,2,1,0.01543963,1623665421,Vote,
6a44b0a6abf5f5b5e5e2cf25968ee97e2f04970ceb8d18fb4aa7e48937a869d4,1,2,1,0.0152875,1623597021,Vote,
0cd702684d9405db88df2dfeaf43c7bc53e74afefbfb739a838e9b7836be409d,1,2,1,0.01559342,1623594053,Vote,
d94669a270ef1d53f23d3a7b69a329cc56c96a590df8bc430224a9c20673e058,1,2,1,0.0157487,1623587401,Vote,
8666894864e70bcfc0711ed2ff9848299f4ddbbb7643c57ee3f3f7f78d28e892,1,2,1,0.01543957,1623425827,Vote,
c886261edaf6646524f95491c2e0f078cd9a7ccda27d8fd603e8676e2b8e53a1,1,2,1,0.01543991,1623413335,Vote,
fb1209e6a4c6e7a15f1aedd4a49d5cf64c0d4feb7602d0ded523592af328ddb6,1,2,1,0.01574846,1623340578,Vote,
da5704e1112633aea89e491bf4d3b6a032803afd79bc31837d43780b42865e74,1,2,1,0.01543949,1623326319,Vote,
97d431a5405017d81ca0fa18d4b0f05987f5279edbfa0234dd0afd242f05f22e,1,2,1,0.01543991,1623325779,Vote,
0c6171eef42421a25694ebf4c5ded422597b854e5b8748fcc7b1b0c0a983d0d2,1,2,1,0.01574815,1623310720,Vote,
a26e9d44061cf3ec315267f2e0f36480d2051a663a0abdf8a727630358d94246,1,0,1,0.01582031,1623207245,Revocation,
aa2abe14e25a716ba90662f6510ca7bdcaf6cdabcd299ce1bb04369d2d42546d,1,2,1,0.0155936,1623176674,Vote,
0de6ee2c33a886876ef70708b3a0dfebd55af633efac5fddf2cffb9a068589fb,1,2,1,0.01528738,1623160194,Vote,
8f6c557008f556d91627246518398c51891b16cd8cbf8b4d68dcb5b1a8aaca4e,1,0,1,0.01581748,1623116067,Revocation,
a08091732bc224be8bed252292f1f14f4947cc841e6e3d3066dce2fcb3370344,1,2,1,0.01590568,1623074213,Vote,
d7ed56e6cffb0c36a060fc35921c9d31c8c92a6ac937aa25e5db6250dceeb0fa,1,2,1,0.01528738,1623062541,Vote,
0ab773ac88e5b8696340dbebb8f32a73cf1951d8719b93cb06c279a87abcba3a,1,2,1,0.01543957,1623059239,Vote,
91d74185ec3fdeee118a223163bb49350527753686126fa21d5ee7e5aafb4ac5,1,2,1,0.01559356,1623045139,Vote,
5f2093bc48ec4243753c46c889795d411a10a01e6e2596301a634a4802121c87,1,2,1,0.01528744,1623043228,Vote,
c0d474f9372f5eca37cab636bf976d70a2b2932c8c8814f40de4d00e7883e601,1,2,1,0.01574825,1623023836,Vote,
c6cc929397796c45f130fb335e85af553ae901035865ee7a8ebe60e00c7f778b,1,2,1,0.01590597,1622980031,Vote,
bfc2c488062e37da85e3be867c6b0555061d7c0b9ec7994a6976311fb46ea65c,1,0,1,0.01581079,1622964009,Revocation,
3a9f4b00573becb8ab1fa525f4fc46c407a96b92804d3194fc8a38c8619cc9d2,1,2,1,0.01528738,1622945430,Vote,
e40bda9c81c2c2a85eccd68ca36a55031bf8b4931d443d47017d528aa55f2f4f,1,2,1,0.01528745,1622908932,Vote,
8946bbb1597f2d6fbf853af370b71a2fdfd3b347ec06bfd7eebf1c6a8b77825f,1,2,1,0.01574815,1622847415,Vote,
10a0082bc115d2ae2be99ae0ab7dbf9873c1d049aff86b2a6f759302d372d00b,1,2,1,0.01528738,1622835578,Vote,
8bd989dcc76323e01d99e05beb2831944b4114f22a550874d651827e1a803fd8,1,2,1,0.01528738,1622813893,Vote,
c5ba3d18d11e543b21387a4bd008f4c6f7bdc52225fa4315c563a1d4eb21c1f7,1,0,1,0.01580461,1622784585,Revocation,
791c51206d977ac6c56f7837c3bbae53fe4f433f60de7472b51130bbd152fc90,1,0,1,0.01580461,1622784208,Revocation,
e2f3b53e45ec70ce56179ec15d34233fe9d8a763915a8a5ee08a978e9b95cceb,1,2,1,0.01543991,1622772853,Vote,
9c78027f1cf18a66f72b346a9ee06d02d1731c7f081f387316f3ca7872e7b396,1,2,1,0.01528738,1622726337,Vote,
842e701c77657dccf9994d7ceddcc9f8616fc7f754b5f279721e484e32f7adf0,1,2,1,0.01574823,1622713634,Vote,
9b963f3bcf06f393a20150b237d976540369a4ecd8ed6695cbe7f386bab41e52,1,0,1,0.01580263,1622634794,Revocation,
08924e30d8b1db71f7c1a5362aac1e0f85ad54305d6f8f424af2903e298aea1e,1,2,1,0.01543976,1622606628,Vote,
4b30e5ea91a826c06efdad97cfd18405d178558c18dba4695d8c2aa92b91922f,1,2,1,0.0152875,1622602188,Vote,
a59c2972fb94ad9a0f9394e1337cd566714cdaa40f6a02c60c6cf796e4deef0b,1,2,1,0.01544024,1622436493,Vote,
84840cfa1185e7feea77471583752cbc8fed3bba02e8049b003fb95f51d6c7ec,1,2,1,0.01544024,1622427977,Vote,
1da7a1d2445345cccf5d63ed771657ac97a92617150beef155d1af583daf9a68,1,2,1,0.01544025,1622421472,Vote,
b2cb93c4b238328306c12e9c957968b1b9f10ff56dedd4c46b951909cf26fef5,1,2,1,0.01528811,1622399861,Vote,
da6134602fbf74b00b69f61fbe967ba6b36bc47411663151ce54f029e7b0abcb,1,2,1,0.01544022,1622399201,Vote,
a819face3e29d597c471e0de85ff595bb35a4eff0fff3431733d290d2071a5e2,1,2,1,0.01528811,1622385405,Vote,
5b2fee2c0bef07f151beae24d0efca9612f44899b977f25f053d0b96ad23b95e,1,2,1,0.01574951,1622285086,Vote,
f484baa3910d8417f6c141bc52f55fd63a4bf3c3a8c28fbf4e8d0d800813b3d5,1,2,1,0.01559416,1622276249,Vote,
97db35949457b219166fae833d87ca45d5de705fdbdbb356c3633db3ae2dba81,1,2,1,0.01559411,1622239889,Vote,
2da6031c06e8ecb32e3cf540d88333a49a3e242f28b61af4a77f8228ed125de5,1,2,1,0.01574916,1622237657,Vote,
e84f333f31f4c7390826aa070eda15d2c998b9905ff5517123228c177e318db8,1,2,1,0.01544044,1622235046,Vote,
848507fc2fabd41314a5ad518913d8d13c308fafe716d69b5503f3aec96d390d,1,2,1,0.01544026,1622201503,Vote,
efa4393edcac8670650025c30b76fae48564ce5c7c30db9e047d8950b3385882,1,2,1,0.01528811,1622194463,Vote,
7728d11716c45330096b5f11b238adfec17410336d23749636b0a9307a820a1f,1,2,1,0.01544038,1622176612,Vote,
c6a7e27d4c4b46f0dd24aa3d06e434833d2bb3365f12e6837e9a849204e0cfd2,1,2,1,0.01544038,1622156366,Vote,
c67ed0965a5380d0482ee9155148b43d3d46e4b21c62e0d332fab109920d87de,1,2,1,0.01544046,1622062822,Vote,
96ba53827862d9561c3d000c01dfcbeae3135c791bf562ab6d85aebacca47127,1,2,1,0.01544038,1622061243,Vote,
fc0e3922b194c349d9299d6a1a41dea0d37e400e84aa1dfab4d87a432b14236c,1,2,1,0.01528811,1622045777,Vote,
3e6c1ab87d7808d47f19a1d67aaecc8388ad07c60edfd4f44730c780f658f2e1,1,2,1,0.01559419,1622036351,Vote,
0911feb804fad48183e990be565896f12da9b0b9c42512c5427cf16556b26fae,1,2,1,0.01528811,1622022956,Vote,
58e83688c8dce68832c831615e6fca79b023df1b3ac58070a4e40bd90e208367,1,2,1,0.01559401,1621998857,Vote,
d20019ab3e33e05e311de106aab6209daa355765737f42f4929bb43476ba5046,1,2,1,0.01559432,1621976424,Vote,
1d615f49ace7a17f12545d58745e55b1200f88da53f57ad3415ab73479215553,1,2,1,0.01544041,1621971767,Vote,
d43a3e39af5bddbcdf4c5ffac03a832ad9f975e6b1031c6dec23d2de030e392e,1,2,1,0.01559411,1621926671,Vote,
39fb29990d7a8de44f3bbbd5db6f9a6f8e8709a767001b13b18cfa6aab1bf80c,1,2,1,0.01590608,1621914610,Vote,
f1435de8c28686356b0fae0d5834c67ee632b679e8ddc6f6219bcf44caf312d7,1,2,1,0.0157491,1621902548,Vote,
9d9bea708f244ef7d0923b325ca6b003b3716772943d60b64dfc4ee60a40f0be,1,2,1,0.0154404,1621893064,Vote,
2cccd4788fa09f1d5adc78c9d97a7dce12d702effe10a82f04f0641797d7f823,1,2,1,0.01528811,1621868977,Vote,
15a18e58de12f384982508a8492a338722f304c9011d48bfae6cc5687056166d,1,0,1,0.01596816,1621835467,Revocation,
6ad16ff49da7cf868437483cad2bcdc7ec4192f9abffb2d5c243506d97d5960a,1,2,1,0.01528811,1621820416,Vote,
3f9d74f7489ac5fda2af04bd2e2e1be8c90e70a4be3889c43ca7bf2ac5434532,1,2,1,0.01544031,1621819157,Vote,
aa3d6243943bbaa1d2d11aa5c883ebe0d7bd926f5b74231b193562f389ca9194,1,2,1,0.01528811,1621775436,Vote,
c3f1aa05b853cc239bf218dc3b2a83d4e90f3d3d430e625473f56cb2838682d1,1,2,1,0.01528811,1621762138,Vote,
b0f1f837b5b483d684d6954d1bf668f862433089495a5eab8f478b03c5f44ffd,1,2,1,0.01574951,1621736984,Vote,
531795ba16996b901046f883ab91890c31c95e5e1118e617d895323520a4de5f,1,2,1,0.0159058,1621734083,Vote,
15fa83c523414d3ec944b00eb5cf1d2173c5b9f592524910d39dfaa7fe00c73c,1,2,1,0.01544028,1621722208,Vote,
3c832ceae652ec1c2ed665759cd62ba40ab44552fd8872982add9c1692f307ba,1,2,1,0.01544044,1621656512,Vote,
b53710c8586cc3931d9ef5407280024f42ec6b42e692f4bcf06c55a15076b936,1,2,1,0.01528811,1621640560,Vote,
20a15a92449af9f5013e005c37ebb7675b22e1a7817113265ecd812a12a76468,1,2,1,0.01528811,1621602141,Vote,
b86d84ae1527aaf4f31c1288fa524c32e16e9ad7ba5b13fccf6062d472e8a1d4,1,2,1,0.01528811,1621586981,Vote,
8d691cbf8ac386aaaa2760001072552aba20320ce9be3c5f7435e13b8c913fc0,1,2,1,0.01559416,1621574074,Vote,
4284e61cecc7ad8b48f4ffb87b4f737937dd1e95d68935eca32b587e7499b53f,1,2,1,0.01528811,1621573876,Vote,
f593a69f15da3ff06bdf6a0877619cf9f847fde292b6523a955b07224964fdd1,1,2,1,0.01574947,1621573556,Vote,
52309e0efa5c96cbf627ce75c2429681061c94f8da126d2401ae234ce1db143e,1,2,1,0.01559412,1621568740,Vote,
a4aac9156a5efffb3c59b38b4230f2ac00dab14fe7692c32fd4f6ae331f2003d,1,2,1,0.01544045,1621564909,Vote,
c52253db3b8fc8c7ae818b40969a9b9f076ac9812b8851bc78be7562bc0b9bbc,1,2,1,0.01559432,1621561875,Vote,
fab15a779295c22dfb6c2ca64cf87ef808eaaed0cf4f9e26322027e4b41d9a35,1,2,1,0.01544041,1621561191,Vote,
4a300b5b4726c50c09b252fe866bde23ef20695bc1b5b2bba9f12585dbcd820f,1,2,1,0.01559408,1621555505,Vote,
0cd3b04c3eb9311c4d230c7ef607d1545cc457692b6c0b392896c9ae32b20091,1,2,1,0.01544038,1621520668,Vote,
5a599e639acc41a76fb6213cf212e7182be92a65abbbb53094322bc3c2409574,1,2,1,0.01528811,1621520294,Vote,
1a3f75026e042bcb6b96961008ff3424c38505086a2925fe7a0c186afaa09125,1,2,1,0.01528811,1621505551,Vote,
8c8dff3635d0f36ead1918695339e738e2a700674c06b548893f6ebedf9a9631,1,2,1,0.01544043,1621495208,Vote,
07aabf82f2ad0938192dab82747a814eccc312db7d87f000ffc5383b07560a23,1,2,1,0.01574894,1621469491,Vote,
941cda66cbb1f49b25aba69a59a0e2f31bc548d5b19c205e310cc5b5bb110df4,1,2,1,0.01559408,1621458838,Vote,
55d0809258529368988b4b6128d70cf0f54a9ef1d6c0fafcc7dbf5c5fdc4acb9,1,2,1,0.01544037,1621436515,Vote,
40f1502c67a021c7b843b88ef2b58e0daecfc031c3df1771a5949b437a360252,1,2,1,0.01544034,1621433068,Vote,
75f446a9e365be4cdf875553ff556feab35c3040dde655a4f794cb1f295d95d9,1,2,1,0.01528811,1621427366,Vote,
1104a5c0753eb9d7d022a8df013df0a07fc6498bd82b24e365e6a25b1fa09081,1,2,1,0.01528811,1621415235,Vote,
a8c6641c379c5e065501895a9036d0e357b6630f2818351103ec71cce788c8ab,1,2,1,0.01544024,1621404985,Vote,
c769e1f4fd66cfc702ea7001b3e719a2eb89055accd0e774ec2fc0e362dc5385,1,0,1,0.01595999,1621404011,Revocation,
eebacd83a46eed082352ed6345bb8c5e69d45b98d1528d281f21bcce764df891,1,2,1,0.01590608,1621401876,Vote,
47ae13ef442500b599be35882ff5abd1544ebd00e8f1a804544d614cbcdee876,1,2,1,0.01528811,1621391538,Vote,
2f3eea530749696b3ba4f0b0ce7143f7c6e753c5be8403e0a1d58fac8e001ad9,1,2,1,0.01544031,1621391317,Vote,
230814f82404650ea45046ada72b30e91af0a9cca8495d7fea2d47a0a443a9bb,1,2,1,0.01544037,1621388884,Vote,
6aa33d1cc029c00e8cd2237c9513f6ee15217d3af63c8713223733115653eefe,1,2,1,0.01544022,1621374131,Vote,
f2a539dde4c4d08617a3f13c3b07041e08826b5022785d4682a138a06b9cbf95,1,2,1,0.01544038,1621360208,Vote,
0cc24c357af1802c8637f70c3866cf83ae373825c2dfa3ebdbfb0a1caa459e14,1,2,1,0.01528811,1621342882,Vote,
07dec36309a6537411bf507c9bcbc8f4ae8d6659f679f1b8b2d8616185d07ccd,1,2,1,0.01528811,1621314270,Vote,
2e8447acd3ad5ccd1320d6d9e45ea6470b4669cbb06a2e4ca99c0f3f1f6442a5,1,2,1,0.01559399,1621267626,Vote,
647df9b001948f45bd8ff8eb0bd746d759cae41d1bc2c0828d695316c200b66c,1,2,1,0.01528811,1621254977,Vote,
436cf04c018ee39da9fa36bc2edac1d854671ba323a3664b625e331c1348ed77,1,2,1,0.01559416,1621163785,Vote,
9423d829d6d044ae62a39a0e489cdfc337ef345fe49de057b30fec3d7cb0fd98,1,2,1,0.01544024,1621158392,Vote,
72d42d865d9894b639bdf76165059d5a641b518e420f3830ed5cd70d6b2a6a8c,1,2,1,0.01528811,1621141297,Vote,
723fd684a7feb1e5099a32df1a50713fc90c3755f6afcf76ae0996b81cf80c7b,1,2,1,0.01574901,1621113449,Vote,
03391f208608766678b513f5841dffc74f8beae5e82ba453c8fe37b85e98f18a,1,2,1,0.01544044,1621109925,Vote,
7bb9bd9f76da408a460e25bb9dd94285f94b478d4318a9256ccfc7ad67e0201b,1,2,1,0.01544038,1621103421,Vote,
49efe19d92d6fc67686751ece391f27a339665b7c1dcedf6ad69cdd6e87d0dac,1,2,1,0.01559414,1621099075,Vote,
6a010c680e4fc61a401da817229f437720eeb805a54dd320eb2f7b1d5c5594fb,1,2,1,0.01528811,1621095909,Vote,
ac67d7de8f2aa83cf2580e8e558deef5d1f7093e86c49a3ddaac86f70fbd7d9e,1,2,1,0.01544046,1621086207,Vote,
042b168f5e5eb14c2bab64d2a516416772eb70052260fa85cb63f1485ee2e9e4,1,2,1,0.01544034,1621074359,Vote,
46704703d3f41ac9594d523da5cddb1ba5a8dc008a91f7515f02f436e1ba4be4,1,2,1,0.01606427,1621012945,Vote,
5a4c0285708ae5a9026d70b37ac08a001941382877c022922383a0ad7f8c6f84,1,2,1,0.01544045,1620993116,Vote,
49f44675e6a9482211887ccfae64179dc8bf3608b7b308a6aa9058aa547ef77e,1,2,1,0.01528811,1620990009,Vote,
46272533a4c575f0fe300d0b7432158822ec31da1e63fdc7f386e3f51f969000,1,2,1,0.01559419,1620976467,Vote,
126c8ccabd9a7a5633574a17308aab8b3b2dcf56d0d8a861f08ef4717e6ccabd,1,2,1,0.01528811,1620971319,Vote,
70d92a85a7ed7bbbdeae32cc1ba41652d07891953927244ff6f07d07f69aa917,1,2,1,0.0159059,1620969726,Vote,
f04c04d7366b08a36fe1f179610fe91766829efe8dfb050d37a59f306dea7ddf,1,2,1,0.01528811,1620959553,Vote,
511a8f390027f1e00c2dc69c6c93204ef658832b9811d24d55f9367d5e4a4fb7,1,2,1,0.01528811,1620949841,Vote,
49f2b8251780c3c5d597daf8f5640fd02f07cc7c3a2c935744dece70a87efa91,1,2,1,0.01544024,1620934943,Vote,
96bfba13cfc90c8a1d15710e3e372a24f8e69833259eaa44620d1ad9e6cd9bb0,1,2,1,0.01590623,1620925044,Vote,
4d9a800ad78700fa29074223b7515061c61e486e6ed22223a5ff3d5af2064224,1,2,1,0.01590593,1620924545,Vote,
1b6b70f50221627c0b9b4253abd7e5ad8c867eac2178f7f031dc95173055b948,1,2,1,0.01544038,1620916841,Vote,
b2aa9d232e069b6053545b73998e49f8a4b0e78f687904944750c65fcb8fe3d1,1,2,1,0.01574916,1620882645,Vote,
0f17262f7c4062ab69b10917f1de835ab2ef9473c85e152b7d77a16cabc98383,1,2,1,0.01544034,1620882171,Vote,
55cd2c5cd1706c6609747e29570788d2978ae106d60b3ce02999e32afd7bea12,1,2,1,0.01544034,1620881905,Vote,
b4ef167b83620a094485980793de53b14216cb32c6d26f841e166f939c3efba6,1,2,1,0.01544038,1620876579,Vote,
b74f274e344ed12c284704a9dbb5e6801b2f50f4d70055be0ffb1d44673c4d16,1,2,1,0.01528811,1620867061,Vote,
9257ac7f067875c70b319233edbc739b50b43f6b4cfdc748c4b14909c5709c37,1,2,1,0.01528811,1620865176,Vote,
d03be353fbc34925aa7a326cd1d734376415a3b504a1a4e8bbecb3ba53c531aa,1,2,1,0.01559416,1620859208,Vote,
8e6d4a7ed4c8aaf03980d212596cf162d094a4ec490cab821212808f627b5c2d,1,2,1,0.01574916,1620856533,Vote,
fc93302d09e1630e74affea817b44e0b03d57fccc31685d17bad8884c5f2a092,1,2,1,0.0157493,1620832544,Vote,
897160fc5311e93ca0764c987ee4e8ab64acc51e21860a7d0cd162b1f07061c9,1,2,1,0.01528811,1620803199,Vote,
800aa9f68bcd2d9bf90314f2e9cb9b994b002a886907766650a413b7fea860d1,1,2,1,0.01559399,1620799139,Vote,
c1dde1885251013c10e1d77d2aced86397b828af6f4b4abc05513386b6275840,1,2,1,0.01544034,1620796480,Vote,
9ee38708062e19b554e6f1b960060dc1a5f20237652e38c3467d59dbd33701d3,1,2,1,0.01528811,1620765784,Vote,
ad2ea73d310efb1407a3667462678a5f166e64ccf091ba990b1d31b6aca0a221,1,2,1,0.01559399,1620765784,Vote,
7680cdb88af30349f63f0d0befd5f1141f801375747a9badc9d40a52592e943c,1,2,1,0.01559396,1620759846,Vote,
a38e51cad7a283785b670b9bbe506f069ea521333c01f581873e9c475890111f,1,2,1,0.01528811,1620741944,Vote,
37cbb9f5280131c056f43634459f3f65e78b3b86fbaf36a65d177c86f8a43d05,1,2,1,0.01559424,1620737299,Vote,
899d2f28e00b7d093ecb626bb3638de36e2a7feaf872764d8dee071901f8a555,1,2,1,0.01528811,1620731309,Vote,
9969e7926b31bc86213ca9f7b235a3670f06ed5562c5ec8d13548c0f37df381e,1,0,1,0.01596235,1620699344,Revocation,
19967fca00206c44cb401ed5f42a05a9648b194643d9f2c0a41d78a7aa14dadf,1,2,1,0.01528811,1620695620,Vote,
6f78d5691d82c7342a4c8de5fa70607ba7e20f981e7917b1a827c92a7f274db3,1,2,1,0.01528811,1620670183,Vote,
0270a79f6d260305a58b148631008141a4a32f7a64c0ee10c2b9edbc5118d777,1,2,1,0.01528811,1620656794,Vote,
61de64bb72cb63081e4ca150fb2dc88950c082ce2cb595da0dfa0153540e2b3f,1,2,1,0.01528811,1620648692,Vote,
696ddb3ba4e039508e7b253357c3040d918855a0e013ddf23e7acea9ed8a3369,1,2,1,0.01559412,1620645674,Vote,
63e320d7df4ee7fd40d59fe33a86df680783ada403260e98517c20cb22f2a7fc,1,2,1,0.01544024,1620643890,Vote,
