tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,14,1,0.29702353,1540781647,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,773,1,0.1463277,1540616283,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,617,1,0.15359795,1540522274,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,179,1,0.1625038,1540436047,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
345a5c4b58bbe2785821892c179c11cbc5c9f38a9433125c69ae05aad77c0eea,1,0,1,4.62,1540393816,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,422,1,0.16189019,1540349508,Regular,03522ec8ca05b50373dca3f25655f449afcbf47fe35d1ab42e83a463db9619ec
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,16,1,0.1850528,1540293374,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,48,1,0.27847896,1540293374,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,47,1,0.30434707,1540293374,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,46,1,0.2887006,1540293374,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,45,1,0.33404268,1540293374,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,44,1,0.28474182,1540293374,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,43,1,0.26391306,1540293374,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,42,1,0.31019124,1540293374,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,41,1,0.31087717,1540293374,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,40,1,0.30002575,1540293374,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,39,1,0.29713889,1540293374,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,38,1,0.3000626,1540293374,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,37,1,0.27266603,1540293374,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,36,1,0.31209146,1540293374,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,34,1,0.35016505,1540293374,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,33,1,0.27741088,1540293374,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,32,1,0.23342416,1540293374,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,31,1,0.16555944,1540293374,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,30,1,0.30853561,1540293374,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,29,1,0.18752526,1540293374,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,28,1,0.29654029,1540293374,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,27,1,0.18312356,1540293374,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,26,1,0.28388741,1540293374,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,25,1,0.29667859,1540293374,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,24,1,0.27436304,1540293374,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,23,1,0.30217883,1540293374,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,22,1,0.20290911,1540293374,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,21,1,0.33563727,1540293374,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,20,1,0.33210629,1540293374,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,19,1,0.15185813,1540293374,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,18,1,0.33359668,1540293374,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,17,1,0.1634068,1540293374,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,15,1,0.29955576,1540293374,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,14,1,0.19841393,1540293374,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,13,1,0.16477579,1540293374,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,12,1,0.17128284,1540293374,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,11,1,0.28129686,1540293374,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,10,1,0.31538908,1540293374,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,9,1,0.30638764,1540293374,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,8,1,0.37030573,1540293374,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,7,1,0.1660116,1540293374,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,6,1,0.28999142,1540293374,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,5,1,0.23623621,1540293374,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,4,1,0.32062358,1540293374,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,3,1,0.33857147,1540293374,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,2,1,0.29324579,1540293374,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,1,1,0.36318142,1540293374,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,0,1,0.28788119,1540293374,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,63,1,0.17351872,1540293374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,62,1,0.29625297,1540293374,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,61,1,0.28517621,1540293374,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,60,1,0.30868758,1540293374,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,59,1,0.30345662,1540293374,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,58,1,0.28931078,1540293374,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,57,1,0.416083,1540293374,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,56,1,0.31374473,1540293374,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,55,1,0.38178541,1540293374,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,54,1,0.30686809,1540293374,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,53,1,0.17841787,1540293374,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,52,1,0.31162664,1540293374,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,51,1,0.25458977,1540293374,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,50,1,0.29000871,1540293374,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c,-1,49,1,0.1531289,1540293374,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,846,1,0.1634068,1540263077,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,533,1,0.16477579,1540177761,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,804,1,0.16555944,1540090297,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,499,1,0.15185813,1540003853,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,907,1,0.1660116,1539918582,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,649,1,0.17841787,1539831015,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,420,1,0.17351872,1539745078,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,132,1,0.17128284,1539658816,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,902,1,0.18312356,1539571996,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,24,1,0.18752526,1539485412,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,904,1,0.19841393,1539399342,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,390,1,0.20290911,1539313079,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,293,1,0.1850528,1539226874,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,519,1,0.1531289,1538621595,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,874,1,0.28129686,1538535851,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,369,1,0.28388741,1538448708,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,733,1,0.23623621,1538362491,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,711,1,0.23342416,1538275809,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,3,1,0.26391306,1538189860,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,152,1,0.25458977,1538103406,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,787,1,0.27741088,1538017645,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,227,1,0.29324579,1537930277,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,226,1,0.29625297,1537844616,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,66,1,0.30638764,1537757601,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,143,1,0.31374473,1537671435,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,322,1,0.30002575,1537584805,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,127,1,0.31019124,1537498361,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,41,1,0.29654029,1537411813,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,614,1,0.27436304,1537325430,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,207,1,0.28517621,1537239024,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,510,1,0.2887006,1537152609,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,388,1,0.27847896,1537066458,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,508,1,0.27266603,1536980413,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,81,1,0.29667859,1536894173,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,208,1,0.28474182,1536807675,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,361,1,0.30345662,1536728363,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,288,1,0.29955576,1536634412,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,135,1,0.28931078,1536548525,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,438,1,0.29713889,1536462174,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,369,1,0.30434707,1536375020,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,255,1,0.31087717,1536288609,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,919,1,0.29000871,1536203234,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,405,1,0.31162664,1536117400,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,217,1,0.31209146,1536029434,Regular,08ea65bd3f7b620fde7f46235422aa8c9c1ddb4c4176544a5a6a7e6cec9f032c
