tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,0,1,0.21555422,1567932148,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,1,1,0.15495709,1567932148,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,2,1,0.10892692,1567932148,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,3,1,0.09974707,1567932148,Regular,efcf11452ed12fd11642420ee6acd91430b950c41ac9bbb43ac7daab8a2dc40d
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,4,1,0.26507111,1567932148,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,5,1,0.10233772,1567932148,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,6,1,0.18733486,1567932148,Regular,33718d725303002e06817693831a898b1a41cbc256a088f4aa87f0c538ecfe0f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,7,1,0.10511998,1567932148,Regular,a66ecfe23331b19d64f784b4b66f7f98235d573bb87c29535b246667cde94511
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,8,1,0.10229224,1567932148,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,9,1,0.1044767,1567932148,Regular,cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,10,1,0.16272748,1567932148,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,11,1,0.21822681,1567932148,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,12,1,0.10027998,1567932148,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,13,1,0.26082473,1567932148,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,14,1,0.09802156,1567932148,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,15,1,0.16919289,1567932148,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,16,1,0.10074893,1567932148,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,17,1,0.40262014,1567932148,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,18,1,0.28406321,1567932148,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,19,1,0.10164856,1567932148,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,20,1,0.10075982,1567932148,Regular,7b1d47c2bbc7e499801b5dd920d48f11c496babc0f9a4f68da3c721712dbc227
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,21,1,0.09562,1567932148,Regular,88a3fe0596a28d366a6f742705908c4959c840204ea18b3094be1db28d73d328
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,22,1,0.31864685,1567932148,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,23,1,0.15809,1567932148,Regular,e87c33969cd4d29e0532f52d9807ff2907aea3c54ee700105765ed54eeaf7c2a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,24,1,0.10125654,1567932148,Regular,e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,25,1,0.10279564,1567932148,Regular,47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,26,1,0.10220739,1567932148,Regular,3d6c572520e67823a2e0073f1fe9b329ed547e44a983e56d35f74ba3abfae230
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,27,1,0.13060102,1567932148,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,28,1,0.16557122,1567932148,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,29,1,0.10584242,1567932148,Regular,5c3b35526fe6823534c555245d2b1e5f3d0377f8d8e37f7a8b067cb9342ca532
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,30,1,0.10237844,1567932148,Regular,e6665e6f9412c7b317d8e0b5f7e4d939949766a159def3b435f5e3514c7af332
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,31,1,0.1195468,1567932148,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,32,1,0.17928958,1567932148,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,33,1,0.28747128,1567932148,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,34,1,0.18950505,1567932148,Regular,a32d991dcdd20a6b7f8c3e2a7baf95bf59784853b46cbefafdae684d4e6a7c35
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,35,1,0.1000069,1567932148,Regular,786a08952f5d6d3a9a18e46cc9f2c18ad4698a738de662b7b8202abf9ccec736
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,36,1,0.20554763,1567932148,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,37,1,0.11032239,1567932148,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,38,1,0.10107726,1567932148,Regular,1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,39,1,0.10017387,1567932148,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,40,1,0.22319985,1567932148,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,41,1,0.09972912,1567932148,Regular,314e6455b1427c5e25be8490395f7d78659bdace5f965b931bac5e33586e4d40
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,42,1,0.15317151,1567932148,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,43,1,0.14381319,1567932148,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,44,1,0.09781802,1567932148,Regular,0dfef2ec56fade22c1cb5b5ee9c168ed6115310d7a2dd4053e67c8016e490043
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,45,1,0.10713676,1567932148,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,46,1,0.16348138,1567932148,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,47,1,0.10252682,1567932148,Regular,57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,48,1,0.10018746,1567932148,Regular,e2e78f4208353fb9af72e3c942e01c824d73ef8ab1809a04b38244862ff48b4d
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,49,1,0.198452,1567932148,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,50,1,0.09805359,1567932148,Regular,7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,51,1,0.10020974,1567932148,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,52,1,0.11124573,1567932148,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,53,1,0.13372261,1567932148,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,54,1,0.14193813,1567932148,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,55,1,0.13323922,1567932148,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,56,1,0.10033258,1567932148,Regular,12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,57,1,0.15290119,1567932148,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,58,1,0.09885549,1567932148,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,59,1,0.11827097,1567932148,Regular,559f9c25d60e7fb42a538a61ed18ebd585f8b396d4341c0ae8ce563f9e77d362
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,60,1,0.1983442,1567932148,Regular,6c48994242bb43992de81b7bbd251ef77a25083fac2ac83e081d6af96d95c964
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,61,1,0.26478333,1567932148,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,62,1,0.18652126,1567932148,Regular,3f380e9e54b9abef193914e3df4b207099217d1d631786e29b55251f8ad7dd65
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,63,1,0.19637523,1567932148,Regular,254af810ea0288bbbc0e705dc98ba6a87fcf730340c4b870a54050f3574beb65
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,64,1,0.27984545,1567932148,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,65,1,0.10123644,1567932148,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,66,1,0.10300216,1567932148,Regular,cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,67,1,0.26995812,1567932148,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,68,1,0.10063191,1567932148,Regular,1d29cfb62ecbcedc2241c3bce2d089c4a455e89b2771990f8f6fb8aa1eeddf6e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,69,1,0.09992599,1567932148,Regular,b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,70,1,0.19593383,1567932148,Regular,e9bcee5cf5ee30a3795b375d6ba89a4868d65695abeb310efc9eb87ddeed5573
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,71,1,0.09975152,1567932148,Regular,de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,72,1,0.15648055,1567932148,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,73,1,0.30655525,1567932148,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,74,1,0.11240782,1567932148,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,75,1,0.38953522,1567932148,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,76,1,0.09913367,1567932148,Regular,33d42f322213380ed1d7d01229ef8d95eb6728110ee1044151e034dc1a8cb57b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,77,1,0.1022955,1567932148,Regular,55aff5c2e834ee5f425c480d472711c71df61a4765f623648c14d10a3d65967d
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,78,1,0.10047971,1567932148,Regular,d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,79,1,0.24341618,1567932148,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,80,1,0.1207348,1567932148,Regular,4971043a04aa03e2bf5055ff64b5d5f00c4f68f8e139c46848787be413390b7f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,81,1,0.320127,1567932148,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,82,1,0.30775932,1567932148,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,83,1,0.10274639,1567932148,Regular,0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,84,1,0.17683802,1567932148,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,85,1,0.1788389,1567932148,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,86,1,0.09854459,1567932148,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,87,1,0.15749855,1567932148,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,88,1,0.1520757,1567932148,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,89,1,0.09921227,1567932148,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,90,1,0.24916178,1567932148,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,91,1,0.2194089,1567932148,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,92,1,0.14544,1567932148,Regular,0a8e974bde4aee9ec7e4e2450ba898081e3b9491a43f6ad5db36a4c1de25678e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,93,1,0.09900016,1567932148,Regular,6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,94,1,0.19274183,1567932148,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,95,1,0.19973553,1567932148,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,96,1,0.10305812,1567932148,Regular,e9b9fa23e05ee6785c7afb613aa3bc01a232c364a3166b82f5f3eb137aa72f91
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,97,1,0.19118173,1567932148,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,98,1,0.174367,1567932148,Regular,6b86d4ec1b58286ea01631e9cac140459534633bb931737b8bb7548a9e5c3494
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,99,1,0.10105027,1567932148,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,100,1,0.09837067,1567932148,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,101,1,0.09983578,1567932148,Regular,57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,102,1,0.22538561,1567932148,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,103,1,0.12976377,1567932148,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,104,1,0.34587119,1567932148,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,105,1,0.10003636,1567932148,Regular,6f7b371983fe42f4a82551a68ca509678592173e7bcd168bf8ade12cb92a9c9b
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,106,1,0.26140456,1567932148,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,107,1,0.23252361,1567932148,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,108,1,0.09836154,1567932148,Regular,4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,109,1,0.1008244,1567932148,Regular,ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,110,1,0.10455543,1567932148,Regular,0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,111,1,0.156054,1567932148,Regular,5c315e52acbe490a6abbb593072d374d9e1599411ad9e201fac5919ad75d38a0
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,112,1,0.10333441,1567932148,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,113,1,0.10159896,1567932148,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,114,1,0.10013292,1567932148,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,115,1,0.10373866,1567932148,Regular,6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,116,1,0.15380574,1567932148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
bb2a9d9a9612abdca3f8bae40bb7cc5393c386619f47890ae49a2498cf13498d,-1,117,1,0.1046264,1567932148,Regular,9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad
