tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,35,1,0.00295626,1714436857,Regular,a25d1fdce6dd6f817ba7373007ef69a8f7d4a6ca1aff9e0570a4eaf20d5a810f
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,34,1,0.00377848,1714436857,Regular,028e8a660fb91a46cf7390fa873aa70740997b973b1dfd10e324a43cc61bc223
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,40,1,0.00431195,1714436857,Regular,bb8b99c7f096adc691322eec924448034eb6b1d466d01bb7c77e537aa56b0e24
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,39,1,0.00455455,1714436857,Regular,748b65609493df6e550950573e921aaffb2c74b93b38fb9908fa0a4e58c81eb8
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,38,1,0.00303522,1714436857,Regular,5be9f7ca1a32a07811fcc2f5b71bbe2c0eb0ec44e0b122c1caee5642322db7f6
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,37,1,0.00357199,1714436857,Regular,94d4f992808714d54cdb9364a998f5fee20b80101631c6557885799b1d3d8c83
79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4,-1,36,1,0.00335892,1714436857,Regular,b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9
4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9,1,34,1,0.00264026,1714435894,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997,1,9,1,0.00291332,1714435807,Regular,6a411049b7545ffcc095485f9a69da1b81f4fee2f5ffeeb6bf32ce9621ac6de1
748b65609493df6e550950573e921aaffb2c74b93b38fb9908fa0a4e58c81eb8,1,32,1,0.00455455,1714435720,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9,1,31,1,0.00335892,1714435599,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
028e8a660fb91a46cf7390fa873aa70740997b973b1dfd10e324a43cc61bc223,1,47,1,0.00377848,1714434696,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
5be9f7ca1a32a07811fcc2f5b71bbe2c0eb0ec44e0b122c1caee5642322db7f6,1,29,1,0.00303522,1714434519,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
bb8b99c7f096adc691322eec924448034eb6b1d466d01bb7c77e537aa56b0e24,1,33,1,0.00431195,1714429603,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
94d4f992808714d54cdb9364a998f5fee20b80101631c6557885799b1d3d8c83,1,10,1,0.00357199,1714429208,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
a25d1fdce6dd6f817ba7373007ef69a8f7d4a6ca1aff9e0570a4eaf20d5a810f,1,23,1,0.00295626,1714428919,Regular,79d811155f10c3f51c19adf9851bc194509d435c57c50c6951e5572441d86db4
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,5,1,0.0026664,1714425545,Regular,689f5acbd555f0a28105488ed831eec895caf3d16664dfafe76b91388d6ebb09
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,13,1,0.00254113,1714425545,Regular,f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,0,1,0.00332441,1714425545,Regular,e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,12,1,0.00286743,1714425545,Regular,270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,11,1,0.00270541,1714425545,Regular,57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,1,1,0.0026681,1714425545,Regular,a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,10,1,0.00312602,1714425545,Regular,5f99ff6bc5a98b57f979a181e86fd1ec5f00dc7067155045199d6b80f8ccb212
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,2,1,0.0034302,1714425545,Regular,b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,9,1,0.00290489,1714425545,Regular,77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,8,1,0.00246937,1714425545,Regular,dc0bc0df2e416ba54df685f20079c277e9047e3cc0175938ee3d468b2dc7c9a4
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,7,1,0.00332457,1714425545,Regular,86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,6,1,0.00336076,1714425545,Regular,b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,3,1,0.00270154,1714425545,Regular,34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e
d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac,-1,4,1,0.00312307,1714425545,Regular,4e109d49fda0fb1448a6ba4e6ed130456246f49f2f1c1ee60ce0f837cdd9173e
5f99ff6bc5a98b57f979a181e86fd1ec5f00dc7067155045199d6b80f8ccb212,1,21,1,0.00312602,1714423732,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
4e109d49fda0fb1448a6ba4e6ed130456246f49f2f1c1ee60ce0f837cdd9173e,1,15,1,0.00312307,1714423549,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008,1,44,1,0.00270541,1714421841,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd,1,36,1,0.00336076,1714421139,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
689f5acbd555f0a28105488ed831eec895caf3d16664dfafe76b91388d6ebb09,1,3,1,0.0026664,1714421108,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5,1,38,1,0.00290489,1714420457,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
dc0bc0df2e416ba54df685f20079c277e9047e3cc0175938ee3d468b2dc7c9a4,1,6,1,0.00246937,1714419596,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5,1,18,1,0.0026681,1714419290,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e,1,12,1,0.00332441,1714418939,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b,1,34,1,0.0034302,1714418400,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590,1,54,1,0.00332457,1714417946,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e,1,52,1,0.00254113,1714417721,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e,1,17,1,0.00270154,1714417206,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8,1,12,1,0.00286743,1714415810,Regular,d38428995be4605d96eacd5e7d9e5c123645cd2a04b8ada478c447f7fb809aac
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,39,1,0.00271216,1714414307,Regular,e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,41,1,0.0025752,1714414307,Regular,26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,28,1,0.00233495,1714414307,Regular,948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,37,1,0.00219273,1714414307,Regular,bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,36,1,0.00233447,1714414307,Regular,b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,35,1,0.00301171,1714414307,Regular,a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,34,1,0.00310114,1714414307,Regular,17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,33,1,0.00250864,1714414307,Regular,93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,32,1,0.00247074,1714414307,Regular,3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,31,1,0.00261989,1714414307,Regular,675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,30,1,0.00232853,1714414307,Regular,1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,40,1,0.00271271,1714414307,Regular,f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,29,1,0.0024271,1714414307,Regular,d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263
03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9,-1,38,1,0.00353379,1714414307,Regular,845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0
845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0,1,40,1,0.00353379,1714413604,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3,1,7,1,0.00301171,1714411850,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5,1,28,1,0.00271216,1714411709,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4,1,46,1,0.00310114,1714411656,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19,1,38,1,0.00233495,1714409277,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0,1,55,1,0.00232853,1714408894,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6,1,35,1,0.00233447,1714407700,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94,1,10,1,0.00261989,1714407643,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f,1,46,1,0.00250864,1714407132,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263,1,21,1,0.0024271,1714406797,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16,1,31,1,0.00271271,1714406628,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4,1,33,1,0.0025752,1714405541,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53,1,20,1,0.00219273,1714405168,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289,1,57,1,0.00247074,1714404504,Regular,03a0822488fa65fdd828f6efb9ba9adb511f2583b5586b11334755950abb34e9
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,9,1,0.00373523,1714404062,Regular,08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,17,1,0.00258523,1714404062,Regular,352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,16,1,0.00240156,1714404062,Regular,d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,15,1,0.00301922,1714404062,Regular,1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,14,1,0.00296537,1714404062,Regular,778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,13,1,0.00244963,1714404062,Regular,0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,12,1,0.00357316,1714404062,Regular,c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,11,1,0.00253592,1714404062,Regular,431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c
ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b,-1,10,1,0.00330337,1714404062,Regular,7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0
1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510,1,32,1,0.00301922,1714402736,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a,1,55,1,0.00373523,1714401694,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39,1,12,1,0.00244963,1714401558,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546,1,36,1,0.00357316,1714399443,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c,1,44,1,0.00253592,1714396366,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0,1,25,1,0.00330337,1714395118,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628,1,11,1,0.00240156,1714394419,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91,1,22,1,0.00296537,1714394279,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033,1,5,1,0.00258523,1714394129,Regular,ab1d73fbc59ca3ea5722b0ea98978b49001edb3fb86312b1ca3309ca6a5c066b
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,25,1,0.00258872,1714392829,Regular,61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,21,1,0.00235014,1714392829,Regular,4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,22,1,0.00275712,1714392829,Regular,4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,23,1,0.00256353,1714392829,Regular,e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,26,1,0.00302915,1714392829,Regular,21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367
ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c,-1,24,1,0.00283133,1714392829,Regular,80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae
e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9,1,57,1,0.00256353,1714391378,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32,1,30,1,0.00235014,1714388772,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae,1,56,1,0.00283133,1714388382,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc,1,40,1,0.00258872,1714388069,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8,1,32,1,0.00275712,1714386465,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367,1,4,1,0.00302915,1714384817,Regular,ea6bbc61e5619d42c4b298a5b8d788fba3ead30b7ba3ec956390cf1a5ec1180c
c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435,-1,33,1,0.00261765,1714381995,Regular,288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1
c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435,-1,32,1,0.00260033,1714381995,Regular,70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e
c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435,-1,31,1,0.00017585,1714381995,Regular,67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82
c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435,-1,34,1,0.00277387,1714381995,Regular,a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570
a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570,1,31,1,0.00277387,1714380902,Regular,c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435
70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e,1,51,1,0.00260033,1714380224,Regular,c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435
288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1,1,32,1,0.00261765,1714379629,Regular,c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435
67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82,1,0,1,0.00017585,1714378739,Regular,c89a15e75102409705097e6de347499b1d1355def0f2d4596d56bc6b94e50435
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,4,1,0.00236995,1714317416,Regular,2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,0,1,0.00255457,1714317416,Regular,c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,9,1,0.00245759,1714317416,Regular,c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,1,1,0.00034064,1714317416,Regular,e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,8,1,0.00115116,1714317416,Regular,eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,3,1,0.00146517,1714317416,Regular,a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,7,1,0.00249258,1714317416,Regular,daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,6,1,0.00260288,1714317416,Regular,2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,5,1,0.00230797,1714317416,Regular,e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b
898e1eb5137ef4c571a622ee4a448868500f8c106b949d57f201d3c242e19c57,-1,2,1,0.00225312,1714317416,Regular,99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335
