tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11,-1,0,1,53.53725489,1696362575,Regular,3dae103e20f727a86cd2f219357643aae0deaf39946fefe984bcf9e1ef03e007
3dae103e20f727a86cd2f219357643aae0deaf39946fefe984bcf9e1ef03e007,1,0,1,53.53725489,1693983452,Regular,02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11
ef3ee5895fcedd81366751025750d7554ce16a8a4f2130608107fba8d1974244,1,0,1,36.27977808,1688475870,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
2f26564350ff2f5a36e5e9d16be0974f1fb4227404bd3dd39ff57e888652cebe,-1,0,1,505.03354642,1677405375,Regular,0ff1866a4d16c347295a67ed88dded223d8347e6e781e693ee880459cae00495
0ff1866a4d16c347295a67ed88dded223d8347e6e781e693ee880459cae00495,1,0,1,505.03354642,1677164597,Regular,2f26564350ff2f5a36e5e9d16be0974f1fb4227404bd3dd39ff57e888652cebe
6acf130443677d6be5916351c6c2f02975868fd9f68c7006d172e2ccd766f77e,-1,0,1,695.45967592,1676926172,Regular,205f1fea52882fe8fc662e5fee2fefc776bfd1b2c0c0bd8a5164f667be6e04b5
205f1fea52882fe8fc662e5fee2fefc776bfd1b2c0c0bd8a5164f667be6e04b5,1,0,1,695.45967592,1676920131,Regular,6acf130443677d6be5916351c6c2f02975868fd9f68c7006d172e2ccd766f77e
94aa29ac3017d9cbb2517d26feb0edda5352195a662ab247d846bf8f5def9338,-1,0,1,298.53783169,1673542206,Regular,59d32ae779facc4ca7c01b828c66654002c58d421a338ac742eb544710326dce
59d32ae779facc4ca7c01b828c66654002c58d421a338ac742eb544710326dce,1,0,1,298.53783169,1673034977,Regular,94aa29ac3017d9cbb2517d26feb0edda5352195a662ab247d846bf8f5def9338
80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766,-1,0,1,100.006,1663634687,Regular,0799d4cdb4e308a58312a42c6798ae0c1caa8bb1dd2c9ebc3bc8acfcf872a6ac
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,9,1,100.99105795,1663160234,Regular,afc5837be338dde0105ee8ba40ff365b61de15b131e3f3c26a4d5ed485a79ccc
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,28,1,101.3,1663159800,Regular,75f4145e64d32e04a8e74fd201c6b451237234a2967ddae269dd9e40d39b4ca5
8f5ba57706a7f87515f5804ef68c7b0a4a8cb4f1e23b9e321ea1f9165b0001d0,-1,0,1,222.88563273,1661822819,Regular,4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9
4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9,1,0,1,222.88563273,1661709106,Regular,8f5ba57706a7f87515f5804ef68c7b0a4a8cb4f1e23b9e321ea1f9165b0001d0
0e95e06775dd49bab7d686e022a06aabaa25f9d272b4d873420b02ef9ab2a523,-1,0,1,165.8510888,1661350661,Regular,dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc
dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc,1,0,1,165.8510888,1661142053,Regular,0e95e06775dd49bab7d686e022a06aabaa25f9d272b4d873420b02ef9ab2a523
0ef354436a5a386c00d71a65dfe185ffc45f84dc009e037858333ddb5b6be2d5,-1,0,1,251.07626183,1660538808,Regular,22639113be9380324a113e338278c68b24715b006790380a0f6cf9d8f13f1572
22639113be9380324a113e338278c68b24715b006790380a0f6cf9d8f13f1572,1,0,1,251.07626183,1660500774,Regular,0ef354436a5a386c00d71a65dfe185ffc45f84dc009e037858333ddb5b6be2d5
0799d4cdb4e308a58312a42c6798ae0c1caa8bb1dd2c9ebc3bc8acfcf872a6ac,1,0,1,100.006,1659737806,Regular,80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766
daee2d5bd7c2bf6a5d90e19d63a370ceeaf967aaec81a7a75c6510984ee7b8ed,-1,0,1,249.57424067,1652994716,Regular,5d1b2a723e3ea8674913a183b33029ce018942d4873da8cff12895114a50a9a4
5d1b2a723e3ea8674913a183b33029ce018942d4873da8cff12895114a50a9a4,1,1,1,249.57424067,1652952816,Regular,daee2d5bd7c2bf6a5d90e19d63a370ceeaf967aaec81a7a75c6510984ee7b8ed
3fc72178721f3e16d5406d062b733aebeeb7ff080f835e19a5f1d18d8f57f50a,-1,0,1,140.12,1650594553,Regular,e9f132e3cac644ebda25a02d676472d9e5ac3e7d7a95437073b579e86dcf7c7d
b7692a31084d00b9de3048699bad33cca91ef93e418b6147b9f2fa160a45851c,-1,0,1,243.1142675,1650582661,Regular,909c9d9d7c2481c701da68b0dae4db802ba85488d0ff3a80efedfe4a8a9f959e
909c9d9d7c2481c701da68b0dae4db802ba85488d0ff3a80efedfe4a8a9f959e,1,0,1,243.1142675,1650571890,Regular,b7692a31084d00b9de3048699bad33cca91ef93e418b6147b9f2fa160a45851c
ab4bbae63fe9f8babdfca9e0142cb8bf29277ff4560dbd5384adccaf2460b482,-1,0,1,393.88462146,1650282687,Regular,ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733
ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733,1,0,1,393.88462146,1650271463,Regular,ab4bbae63fe9f8babdfca9e0142cb8bf29277ff4560dbd5384adccaf2460b482
e9f132e3cac644ebda25a02d676472d9e5ac3e7d7a95437073b579e86dcf7c7d,1,0,1,140.12,1650255482,Regular,3fc72178721f3e16d5406d062b733aebeeb7ff080f835e19a5f1d18d8f57f50a
afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb,-1,5,1,25.23816917,1647453505,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,1,0,1,25.23816917,1647405288,Regular,afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb
8cdb7dd92185e548a017ab9c2abb797c34f2bf1b11579546509835fb69b751e8,-1,0,1,102.0699,1645876377,Regular,a6b38516e19c68be687c1c04394c79fd06f5d38d44103cad224c73032b210fa5
d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b,-1,9,1,49.52262322,1645137895,Regular,7a7faba4da2f5371f8649788e336e8bc622dc27e630cc64cd5b0858d3c57b025
7a7faba4da2f5371f8649788e336e8bc622dc27e630cc64cd5b0858d3c57b025,1,1,1,49.52262322,1645134576,Regular,d06a3d6a1d966d5a8ffadf5be479147bd759ac3a6be2b1ef4ee7697aaaf40a4b
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,3,1,16.52360402,1644867916,Regular,b66c0302eeb897f38f5fdf4883bd1ca7cb6789d8c786ad176e3421de35ac7d4c
b66c0302eeb897f38f5fdf4883bd1ca7cb6789d8c786ad176e3421de35ac7d4c,1,0,1,16.52360402,1644829453,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,3,1,64.41155343,1644552629,Regular,a0ef69bc65c720620b915fd5711188fbca5dfdf00f16aa2934442f1c816a62f8
a0ef69bc65c720620b915fd5711188fbca5dfdf00f16aa2934442f1c816a62f8,1,0,1,64.41155343,1644549192,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
9fa6f2f253032a1c42219fc1b0c77dfb5bd8af911c18b599137f02a9182a9421,-1,5,1,30.65154943,1644123563,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,1,0,1,30.65154943,1644117642,Regular,9fa6f2f253032a1c42219fc1b0c77dfb5bd8af911c18b599137f02a9182a9421
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,4,1,81.9561737,1643034108,Regular,c6e4a4597dc5d8637670dff88ddb1654ebc61f46010bbc651732a3e1813b8bdf
c6e4a4597dc5d8637670dff88ddb1654ebc61f46010bbc651732a3e1813b8bdf,-1,0,1,102.4661737,1643029662,Regular,db0fa234feb4f88c5135013c5a3cbac73e438410d30095c5c88c5372fa9aa9e7
c6e4a4597dc5d8637670dff88ddb1654ebc61f46010bbc651732a3e1813b8bdf,1,0,1,81.9561737,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4,-1,1,1,48.99880664,1642788702,Regular,d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3
c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4,-1,0,1,71.04395972,1642788702,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3,1,0,1,48.99880664,1642740301,Regular,c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,1,0,1,71.04395972,1642739725,Regular,c07098ef2c8ae7f4ec0e5b735d7783566dc0e0641dbce37ad4727188883bcdd4
1fac7ad81cb2fc440ee4dfda5485d5c64e7480de3dbf4332597a40835847926e,-1,0,1,147.00885252,1641432791,Regular,4c70ff6e0340416941853b10095e6348a8a1c4fe1627e94f058710f3f3ef9b30
4c70ff6e0340416941853b10095e6348a8a1c4fe1627e94f058710f3f3ef9b30,1,0,1,147.00885252,1641400700,Regular,1fac7ad81cb2fc440ee4dfda5485d5c64e7480de3dbf4332597a40835847926e
98f435021e93245023e4b4aba838eb6807e58d9417765b061e6ece586a55fccf,-1,0,1,198.81633761,1641248463,Regular,6d5d29a88e33933b4d64e5f549cf53c691850595096c186cf427b0b549a22fe3
6d5d29a88e33933b4d64e5f549cf53c691850595096c186cf427b0b549a22fe3,1,1,1,198.81633761,1641242727,Regular,98f435021e93245023e4b4aba838eb6807e58d9417765b061e6ece586a55fccf
6256413470d4e10c83766a24d58b5a4028d505c470b4991ea2e24814678a0c60,-1,0,1,283.27231538,1640414245,Regular,e184661a8dd69f1361e77c53ab284f557a7bb8abcc5c90a9ab6156b606001770
e184661a8dd69f1361e77c53ab284f557a7bb8abcc5c90a9ab6156b606001770,1,0,1,283.27231538,1640409137,Regular,6256413470d4e10c83766a24d58b5a4028d505c470b4991ea2e24814678a0c60
b16b4b999c7202ff82301662f30ac1f979c6e9803068b5d0e58c4e2783934dce,-1,0,1,118.4638093,1639484364,Regular,5aac676f3a441d5f6bc158b8aefa607147953444fb8e576fc2a7e749a6603072
5aac676f3a441d5f6bc158b8aefa607147953444fb8e576fc2a7e749a6603072,1,0,1,118.4638093,1639458632,Regular,b16b4b999c7202ff82301662f30ac1f979c6e9803068b5d0e58c4e2783934dce
6f2388a0f1a560a39ca38e83e1481678fff03ce02c48b85110ec150bbd2e8665,-1,0,1,161.73518002,1639416400,Regular,cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac
cf422d8daf136a874cee93b6c891eb878b983f3b2a08f83647c864ae6277bcac,1,0,1,161.73518002,1639408383,Regular,6f2388a0f1a560a39ca38e83e1481678fff03ce02c48b85110ec150bbd2e8665
2d21ac565f27fbe9ea179b7ad80587361a843288e9fd886649bf3da87425dbdc,-1,0,1,128.01957436,1639287410,Regular,94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020
94fd24d88b6f9f11a5514af08f306599ada1548504183d3c768b5f83d69f2020,1,0,1,128.01957436,1639284172,Regular,2d21ac565f27fbe9ea179b7ad80587361a843288e9fd886649bf3da87425dbdc
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,3,1,104.87899237,1638886829,Regular,bfb283ad8f54fc0b4b0fe69581d9332c44b1661cd42efe1929b1a212e747e17b
4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5,-1,3,1,2.17551441,1638863427,Regular,16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7
16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7,1,0,1,2.17551441,1638848766,Regular,4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,9,1,4.43319061,1638681414,Regular,6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4
6f4da60a720e68da43de3c5c04abefbb4ecced3997e2ac42cf3c9a89b8f873e4,1,0,1,4.43319061,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
bcb64ca1d8010ff1c4385de80c168ee159f831c5be30f50a49273f05d67677c1,-1,0,1,335.04620656,1638640378,Regular,a67cfe77d150e2682aa23c1b7b942ed0b1a7534d34dc322beb5dcc1d82543794
a67cfe77d150e2682aa23c1b7b942ed0b1a7534d34dc322beb5dcc1d82543794,1,0,1,335.04620656,1638635665,Regular,bcb64ca1d8010ff1c4385de80c168ee159f831c5be30f50a49273f05d67677c1
6926d850a76d5cb858d2f1a52838e61d1c637a80bfdc845ff2521cd750856715,-1,0,1,105.67247008,1638537950,Regular,05db17f6ed474a79b129f94ad550e0fc90a78609b2f1e8ef48c00e7bddd375f2
798a8d4e398be3834c58c11e606bf3e6db34e528c838a182ce3913ae1b063726,-1,0,1,105.71760908,1638528581,Regular,1c756dc8a99cb664e669283eb4287d02d96de12c25be71391d61ead778b6ba51
097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1,-1,2,1,3.08730397,1638419372,Regular,cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3
cf9783a8759011d15c64d71bafac91aeef7c4b956b7c5ce63e3d288c8ede83f3,1,0,1,3.08730397,1638416739,Regular,097f14793a3ddb21d17eea9ae9ce89e949b4edccefae4ef99a8dfc26c2f111d1
2e747d01097f0060daf7a33b857cbc91ede7ba55e3380c2f72d8de4018f9dbb5,-1,0,1,105.91525672,1638416496,Regular,fd4996a1f1345c2faee9b8e9841f7823009393339d03c0c02c614dcffe08bcff
87e247506f59e2732a8582d76f92d742c021f670cd4f580816d26ced1ece0021,-1,0,1,237.49262421,1638331583,Regular,7fe407c497babc9377cf2d83d8a238e4f570448ee22f0f53aae309256c55b045
7fe407c497babc9377cf2d83d8a238e4f570448ee22f0f53aae309256c55b045,1,1,1,237.49262421,1638324564,Regular,87e247506f59e2732a8582d76f92d742c021f670cd4f580816d26ced1ece0021
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,-1,7,1,97.81635774,1638161104,Regular,c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee
c0967b8cd52264c83ccf02858683e94b79c3273d4a3dba860f2a97b3313096ee,1,0,1,97.81635774,1638157971,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3,-1,1,1,3.02635034,1638074772,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,1,0,1,3.02635034,1638070674,Regular,388da245a413a09c5a80c77e452b8b6b905c5b7e14f5b4abd013e3548f82ebf3
d8706467be249218a4ef418ac86ed033ffb5ae58e262298875bc8c3cc57f5b82,-1,0,1,106.07484188,1638067643,Regular,6acbd45e4e6c77acac93a6c18ee9f8e4f2dbbe3138747f735552c627c4112c40
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,-1,8,1,43.38,1638048595,Regular,4dd504c4b2d286beff5c6c0ee3d0059c7b8a08039b8469ea54f9629268e92c1c
06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19,-1,1,1,106.08290425,1638047047,Regular,86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033
4dd504c4b2d286beff5c6c0ee3d0059c7b8a08039b8469ea54f9629268e92c1c,1,0,1,43.38,1638047047,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0,-1,9,1,3.57375646,1637737060,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,1,0,1,3.57375646,1637732647,Regular,f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0
6acbd45e4e6c77acac93a6c18ee9f8e4f2dbbe3138747f735552c627c4112c40,1,0,1,106.07484188,1637647677,Regular,d8706467be249218a4ef418ac86ed033ffb5ae58e262298875bc8c3cc57f5b82
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,5,1,3.71237026,1637642615,Regular,22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0
22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0,1,0,1,3.71237026,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,7,1,21.73511085,1637596852,Regular,b28d248f42ab48307ae4b114cf7456c36919914aa2b0a319622d01e800786bdf
b28d248f42ab48307ae4b114cf7456c36919914aa2b0a319622d01e800786bdf,1,0,1,21.73511085,1637568018,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
32011434c854a8dac12b757727bdcfcf6d4441e5e4c7bc694970cbe1915b3fb5,-1,0,1,303.97785094,1637541777,Regular,04bc73e1d0f170472182c478b1e7e62ba9a450406f57256041e2840f495628e1
04bc73e1d0f170472182c478b1e7e62ba9a450406f57256041e2840f495628e1,1,1,1,303.97785094,1637537106,Regular,32011434c854a8dac12b757727bdcfcf6d4441e5e4c7bc694970cbe1915b3fb5
cbaab04447b6ebe925b374a18976a41f58db36d66a258836930f4a2c6af0fc38,-1,0,1,156.61295295,1637406001,Regular,1096e2b2f38c8675bb7a0376aad9eedfcddfd7e255b38cb1346c88388d937918
1096e2b2f38c8675bb7a0376aad9eedfcddfd7e255b38cb1346c88388d937918,1,1,1,156.61295295,1637403226,Regular,cbaab04447b6ebe925b374a18976a41f58db36d66a258836930f4a2c6af0fc38
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,0,1,3.36392716,1637385363,Regular,6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13
6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13,1,0,1,3.36392716,1637378809,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee,-1,7,1,8.58991879,1637126083,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,2,1,6.93280332,1637126083,Regular,66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d
66b4b14602b31d2ac899ef209e3d9a30bfecf024d16342e41c24c9cfd57d5c4d,1,0,1,6.93280332,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,1,0,1,8.58991879,1637124231,Regular,158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee
d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2,-1,0,1,6.3871347,1637122499,Regular,cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441
cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441,1,0,1,6.3871347,1637119589,Regular,d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2
713eff6dcf34f3b71cfac1907fc21e732479fbc7b6d3d50a660618b8dc858f15,-1,1,1,140.9591613,1636961529,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,1,0,1,140.9591613,1636953046,Regular,713eff6dcf34f3b71cfac1907fc21e732479fbc7b6d3d50a660618b8dc858f15
601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5,-1,5,1,31.65017695,1636756259,Regular,bacb0122352f33e6572e1311a24fe58bb83870b0f156f9b8cb21a87f2ff888d2
601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5,-1,7,1,15.28145066,1636756259,Regular,6f24b277f9b9164582a0cec268ec30b04552105457aeabe1cdc633ecf0ba9fe3
6f24b277f9b9164582a0cec268ec30b04552105457aeabe1cdc633ecf0ba9fe3,1,0,1,15.28145066,1636741431,Regular,601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5
bacb0122352f33e6572e1311a24fe58bb83870b0f156f9b8cb21a87f2ff888d2,1,0,1,31.65017695,1636738271,Regular,601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5
9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49,-1,8,1,9.52904836,1636521523,Regular,52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f
52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f,1,0,1,9.52904836,1636517687,Regular,9684089020458d68c3cd58ce61cb020c6946755a5dcffe7db9c7d947c5eded49
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,9,1,4.12661544,1636433430,Regular,4458eda465a3fb005d01765b09e5821b59cd585de25cc6c614afca700b4bbde9
4458eda465a3fb005d01765b09e5821b59cd585de25cc6c614afca700b4bbde9,1,0,1,4.12661544,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033,1,0,1,106.08290425,1636199062,Regular,06c6fabdb8b5ed1092cf37ea10d7089339aa3ae541e1814dfa379d5aa61d9a19
849708f49df40cb8265e6b3b1ac806fe01a1de2f9202792ce9e61ea43573ca3d,-1,0,1,214.49308142,1636113139,Regular,07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69
07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69,1,0,1,214.49308142,1636099347,Regular,849708f49df40cb8265e6b3b1ac806fe01a1de2f9202792ce9e61ea43573ca3d
738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed,-1,4,1,8.67349422,1636087328,Regular,14a233ec1a781b4a1858c2db192a247e0773a38ac21e786ca211a7df5b2f3634
14a233ec1a781b4a1858c2db192a247e0773a38ac21e786ca211a7df5b2f3634,1,0,1,8.67349422,1636084643,Regular,738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed
4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3,-1,0,1,6.00438204,1635484642,Regular,404617473909a2f6ddc88eaaadf6eeb27fedf6402c61603fd9cd41e0f3865b62
93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5,-1,1,1,11.84032421,1635484642,Regular,fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80
404617473909a2f6ddc88eaaadf6eeb27fedf6402c61603fd9cd41e0f3865b62,1,0,1,6.00438204,1635480358,Regular,4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3
fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80,1,0,1,11.84032421,1635480358,Regular,93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5
